planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347383-adquisicion-tintas-toner-nivel-central-1;;;;;347383;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;2400040000
347440-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-1;;;;;347440;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCION DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;102000000
347591-adquisicion-servicio-logistico-direccion-general-administracion-finanzas-1;347591-contratacion-servicio-coordinacion-eventos-direccion-gral-administracion-finanzas-ms-1;;;;347591;"CONTRATACION DE SERVICIO DE COORDINACION DE EVENTOS DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-08 09:50:00";tradicional;100505540
347636-adquisicion-servicios-alquiler-salon-direccion-general-relaciones-internacionales-1;347636-contratacion-servicios-coordinacion-eventos-direccion-general-administracion-finanza-1;;;;347636;"CONTRATACION DE SERVICIOS DE COORDINACION DE EVENTOS PARA LA DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-09 08:50:00";tradicional;156750000
347638-adquisicion-equipos-informaticos-oficina-direccion-general-relaciones-internacionale-1;347638-adquisicion-equipos-informaticos-oficina-direccion-general-relaciones-internacionale-3,347638-adquisicion-equipos-informaticos-oficina-direccion-general-relaciones-internacionale-1;;;;347638;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-08-02 10:50:00";tradicional;21600000
347642-adquisicion-servicio-coordinador-evento-1;347642-adquisicion-servicios-coordinacion-eventos-mspbs-1;347642-adquisicion-servicios-coordinacion-eventos-mspbs-1;;;347642;"ADQUISICION DE SERVICIOS DE COORDINACION DE EVENTOS PARA EL MSPBS  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:50:00";tradicional;122990000
347699-servicio-mantenimiento-preventivo-correctivo-provicion-repuestos-demanda-equipos-ven-1;347699-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-ven-1;347699-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-ven-1;;;347699;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS VENTILADORES PULMONARES MARCA DRAGER PERTENECIENTES A LOS DIVERSOS SERVICIOS DEPENDIENTES DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-07 10:20:00";tradicional;3220000000
347700-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-ven-1;347700-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-ven-1;347700-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-ven-1;;;347700;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS VENTILADORES PULMONARES MARCA NEWPORT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-18 09:20:00";tradicional;2737800000
347765-adquisicion-elementos-limpieza-nivel-central-msp-bs-1;347765-adquisicion-elementos-limpieza-nivel-central-msp-bs-1;347765-adquisicion-elementos-limpieza-nivel-central-msp-bs-1;;;347765;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-10-18 09:50:00";tradicional;236820750
347833-contratacion-servicios-tercerizados-terapia-intensiva-mspybs-1;347833-contratacion-servicios-tercerizados-terapia-intensiva-mspybs-1;347833-contratacion-servicios-tercerizados-terapia-intensiva-mspybs-1;;;347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-23 08:00:00";tradicional;8000000000
347985-adquisicion-fotocopiadoras-scaner-direccion-general-operativa-contrataciones-msp-bs-1;;;;;347985;"ADQUISICION DE FOTOCOPIADORAS Y SCANER PARA LA DIRECCION GENERAL OPERATIVA DE CONTRATACIONES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;210000000
348004-adquisicion-transceiver-conectividad-nivel-central-msp-bs-1;348004-adquisicion-transceiver-conectividad-nivel-central-msp-bs-1;348004-adquisicion-transceiver-conectividad-nivel-central-msp-bs-1;;;348004;"ADQUISICION DE TRANSCEIVER PARA LA CONECTIVIDAD DE NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-05 10:50:00";tradicional;21600000
323237-mantenimiento-reparacion-equipos-banco-sangre-hospital-general-pediatrico-ninos-mart-1;323237-mantenimiento-reparacion-equipos-banco-sangre-hospital-general-pediatrico-ninos-mart-5,323237-mantenimiento-reparacion-equipos-banco-sangre-hospital-general-pediatrico-ninos-mart-3,323237-mantenimiento-reparacion-equipos-banco-sangre-hospital-general-pediatrico-ninos-mart-1;;;;323237;"MANTENIMIENTO Y REPARACION DE EQUIPOS DEL BANCO DE SANGRE DEL HOSPITAL GENERAL PEDIATRICO NIÑOS MARTIRES DE ACOSTA ÑU ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-12-04 09:50:00";tradicional;92300000
332968-servicio-recoleccion-transporte-disposicion-final-residuos-comunes-hospitales-centro-1;;;;;332968;"SERVICIO PARA RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES PARA LOS HOSPITALES Y CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;4296000000
335052-adquisicion-servicio-rastreo-satelital-vehiculos-ministerio-salud-publica-bienestar-1;335052-adquisicion-servicio-rastreo-satelital-vehiculos-ministerio-salud-publica-bienestar-1;335052-adquisicion-servicio-rastreo-satelital-vehiculos-ministerio-salud-publica-bienestar-1;;;335052;"ADQUISICION DEL SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-03 09:50:00";tradicional;1296000000
338590-servicio-estrilizacion-materiales-hospitalarios-instituto-nacional-cancer-1;338590-servicio-estrilizacion-materiales-hospitalarios-instituto-nacional-cancer-1;338590-servicio-estrilizacion-materiales-hospitalarios-instituto-nacional-cancer-1;;;338590;"SERVICIO DE ESTRILIZACION DE MATERIALES HOSPITALARIOS PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-21 08:50:00";tradicional;42240000
339101-servicio-mantenimiento-preventivo-y-o-correctivo-compresores-aire-medicinal-hospital-1;;;;;339101;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE COMPRESORES DE AIRE MEDICINAL DEL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;43706000
339239-adquisicion-equipos-medicos-imt-1;339239-adquisicion-equipos-medicos-imt-1;339239-adquisicion-equipos-medicos-imt-1;;;339239;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-30 09:50:00";tradicional;15500000
339257-contratacion-servicio-verificacion-diagnostico-dispositivos-medicos-marca-general-el-1;339257-contratacion-servicio-verificacion-diagnostico-dispositivos-medicos-marca-general-el-1;;;;339257;"CONTRATACION DE SERVICIO DE VERIFICACION Y DIAGNOSTICO DE DISPOSITIVOS MEDICOS DE LA MARCA GENERAL ELECTRIC PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-01-31 08:50:00";tradicional;112000000
339259-contratacion-servicios-mantenimiento-efluentes-cloacales-dependencias-msp-bs-1;;;;;339259;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EFLUENTES CLOACALES DE DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;140000000
339261-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-71-16-instituto-nacional-ca-1;339261-adquisicion-reactivos-anatomia-patologica-instituto-nacional-cancer-3,339261-adquisicion-reactivos-anatomia-patologica-instituto-nacional-cancer-1;;;;339261;"ADQUISICIÓN DE REACTIVOS PARA ANATOMÍA PATOLÓGICA DEL INSTITUTO NACIONAL DEL CÁNCER ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-11 09:50:00";tradicional;40000000
339262-mantenimiento-reparacion-desague-cloacal-pluvial-inan-mspybs-1;339262-mantenimiento-reparacion-desague-cloacal-pluvial-inan-mspybs-1;339262-mantenimiento-reparacion-desague-cloacal-pluvial-inan-mspybs-1;;;339262;"MANTENIMIENTO Y REPARACION DE DESAGUE CLOACAL Y PLUVIAL PARA EL INAN DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-02-08 09:50:00";tradicional;9207000
339267-contratacion-servicios-seguridad-vigilancia-dependencias-mspbs-1;;;;;339267;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;329400000
339280-adquisicion-computadoras-personales-pc-escritorio-censsa-1;;;;;339280;"ADQUISICION DE COMPUTADORAS PERSONALES (PC) DE ESCRITORIO PARA EL CENSSA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;25800000
339282-adquisicion-hipoclorito-sodio-hospitales-especializados-generales-regiones-sanitaria-1;339282-adquisicion-hipoclorito-sodio-hospitales-especializados-generales-regiones-sanitaria-3,339282-adquisicion-hipoclorito-sodio-hospitales-especializados-generales-regiones-sanitaria-1;339282-adquisicion-hipoclorito-sodio-hospitales-especializados-generales-regiones-sanitaria-1;;;339282;"ADQUISICION DE HIPOCLORITO DE SODIO PARA HOSPITALES ESPECIALIZADOS GENERALES , REGIONES SANITARIAS Y LABORATORIO CENTRAL DE SALUD - 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-23 09:50:00";tradicional;128469000
339313-reparacion-mantenimiento-edificio-programa-nacional-control-tuberculosis-msp-bs-1;339313-contratacion-servicios-reparacion-mantenimiento-edificio-programa-nacional-control-1;339313-contratacion-servicios-reparacion-mantenimiento-edificio-programa-nacional-control-1;;;339313;"CONTRATACIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EDIFICIO PROGRAMA NACIONAL CONTROL DE LA TUBERCULOSIS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-01-30 10:50:00";tradicional;77025000
339315-adquisicion-servidores-direccio-general-tecnologia-informacion-comunicacion-1;;;;;339315;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCIO GENERAL DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;142000000
339326-adquisicion-laminas-anatomia-patologica-hospital-nacional-itaugua-1;339326-adquisicion-laminas-anatomia-patologica-hospital-nacional-itaugua-1;;;;339326;"ADQUISICIÓN DE LAMINAS DE ANATOMÍA PATOLÓGICA DEL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-03-20 09:50:00";tradicional;52000000
340393-locacion-inmueble-deposito-seme-1;340393-locacion-inmueble-deposito-seme-1;340393-locacion-inmueble-deposito-seme-1;;;340393;"Locacion de Inmueble para Deposito del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-02-22 09:45:00";tradicional;139999992
340582-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-95-17-1;340582-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-95-17-1;340582-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-95-17-1;;;340582;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 95/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-04 10:20:00";tradicional;4767721160
340793-contratacion-servicios-mantenimiento-y-o-reparacion-equipos-provicion-repuestos-acce-1;340793-contratacion-servicios-mantenimiento-y-o-reparacion-equipos-provision-repuestos-acce-1;;;;340793;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y/O REPARACION DE EQUIPOS CON PROVISION DE REPUESTOS Y ACCESORIOS PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-04-30;"2018-04-03 09:20:00";tradicional;322500000
340796-adquisicion-insumos-materiales-descartables-procedimientos-colangiografia-compatible-1;340796-adquisicion-insumos-materiales-descartables-procedimientos-colangiografia-compatible-1;340796-adquisicion-insumos-materiales-descartables-procedimientos-colangiografia-compatible-1;;;340796;"ADQUISICION DE INSUMOS Y MATERIALES DESCARTABLES PARA PROCEDIMIENTOS DE COLANGIOGRAFIA,COMPATIBLES CON DUODENOSCOPIO FUJINON DE 4,2 MM, PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-03-20 09:20:00";tradicional;444280000
340808-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;340808-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;340808-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;;;340808;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE ALIMENTACIÓN Y NUTRICIÓN (INAN)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-27 09:50:00";tradicional;138150000
340873-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-mamografo-digital-1;340873-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-mamografo-digital-5,340873-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-mamografo-digital-3,340873-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-mamografo-digital-1;340873-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-mamografo-digital-1;;;340873;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA MAMOGRAFO DIGITAL MARCA GENERAL ELECTRIC MODELO SENOCRYSTAL INSTALADO EN EL INSTITUTO NACIONAL DEL CANCER DEPENDIENTE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-17 08:50:00";tradicional;48450000
342199-adquisicion-palivizumab-100-mg-inyectable-msp-bs-1;342199-adquisicion-palivizumab-100-mg-inyectable-msp-bs-1;342199-adquisicion-palivizumab-100-mg-inyectable-msp-bs-1;;;342199;"ADQUISICION DE PALIVIZUMAB 100 MG INYECTABLE PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-03-23 08:00:00";tradicional;10979800000
342990-refuncionalizacion-ampliacion-hospital-regional-caacupe-1;;;;;342990;"REFUNCIONALIZACION Y AMPLIACION DEL HOSPITAL REGIONAL DE CAACUPE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1871669577
343730-adquisicion-baterias-vehiculos-1;;;;;343730;"Adquisición de Baterías para Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;70500000
343882-servicios-gastronomicos-senepa-1;;;;;343882;"Servicios Gastronómicos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;60000000
343884-adquisiciones-textiles-confecciones-senepa-1;;;;;343884;"Adquisiciones de Textiles y Confecciones Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;185000000
343887-adquisicion-papeles-varios-oficina-senepa-1;343887-adquisicion-papeles-varios-oficina-senepa-criterio-sustentable-1;;;;343887;"Adquisición de Papeles Varios para Oficina del SENEPA con Criterio Sustentable.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-04-30;"2018-07-03 09:45:00";tradicional;98000000
343897-adquisicion-repuestos-vehiculos-motocicletas-senepa-1;;;;;343897;"Adquisición de Repuestos para Vehículos y Motocicletas del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
343899-adquisicion-articulos-limpieza-senepa-1;343899-adquisicion-articulos-limpieza-senepa-1;343899-adquisicion-articulos-limpieza-senepa-1;;;343899;"Adquisición de Artículos de Limpieza para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-11 09:30:00";tradicional;85555550
343937-adquisicion-articulos-electricos-senepa-1;343937-adquisicion-articulos-electricos-senepa-1;343937-adquisicion-articulos-electricos-senepa-1;;;343937;"Adquisición de Artículos Eléctricos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-10 09:45:00";tradicional;28865500
343961-adquisicion-insecticidas-varios-senepa-1;;;;;343961;"Adquisición de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;8500000000
343967-recarga-extintores-senepa-1;343967-recarga-extintores-senepa-1;;;;343967;"Recarga de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-11 09:45:00";tradicional;15000000
343968-adquisicion-cubiertas-vehiculos-motocicletas-senepa-1;343968-adquisicion-cubiertas-vehiculos-motocicletas-senepa-1;;;;343968;"Adquisición de Cubiertas para Vehículos y Motocicletas del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2018-04-30;"2018-05-23 09:00:00";tradicional;420000000
