slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
391545-netlogic-s-r-l-1;CO-12017-21-200680;"2021-06-24 13:42:54.89";391545;"Servicio de Soporte Técnico para el Data Center del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607200000;PYG;Guaraníes;;"2021-06-07 14:32:31"
399993-netlogic-s-r-l-1;CO-12003-21-204382;"2021-09-14 14:44:44.59";399993;"Adquisición de Servidores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282229166;PYG;Guaraníes;;"2021-09-03 08:55:16"
393347-netlogic-s-r-l-1;LP-12006-21-205874;"2021-10-19 14:48:22.205";393347;"ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295000000;PYG;Guaraníes;1;"2021-09-08 09:12:53"
394701-netlogic-s-r-l-6;LP-21001-21-206675;"2021-11-04 14:53:39.18";394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137822000;PYG;Guaraníes;;"2021-10-12 17:27:01"
392375-netlogic-s-r-l-1;CO-12017-21-207811;"2021-11-29 08:12:47.821";392375;"LCO N° 7 Adquisición e Instalación de Circuito Cerrado para Video Vigilancia - Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604600000;PYG;Guaraníes;;"2021-11-12 10:01:55"
395773-netlogic-s-r-l-1;CD-27001-21-210247;"2021-12-17 10:51:55.639";395773;"Servicio de Soporte NETWORKING (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;1;"2021-11-12 14:32:38"
393007-netlogic-s-r-l-1;LP-12006-21-208309;"2021-12-06 08:41:00.65";393007;"SERVICIO DE EXTENSION DE GARANTIA DE EQUIPO BALANCEADOR DE CARGA DE FILTRO DE APLICACIONES WEB DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1275000000;PYG;Guaraníes;1;"2021-11-17 07:49:58"
395639-netlogic-s-r-l-2;CO-21001-21-207927;"2021-11-30 15:43:01.916";395639;"LCO 30/21 - SERVICIO DE EXTENSIÓN DE GARANTÍA Y SOPORTE PARA STORAGE EMC VNX 5200 Y PARA EQUIPOS DE REFRIGERACION APC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82800000;PYG;Guaraníes;;"2021-11-19 10:12:09"
403482-netlogic-s-r-l-1;CO-12017-21-208888;"2021-12-10 09:39:51.901";403482;"LCO N° 11 Renovación de Licencias de WMWARE y Solución de Respaldo y Recuperación de Datos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382700000;PYG;Guaraníes;;"2021-11-25 15:49:49"
394757-netlogic-s-r-l-5;LP-21001-21-210151;"2021-12-16 12:03:26.463";394757;"LPN 19/21 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-11-26 17:23:01"
389883-netlogic-s-r-l-1;LP-27001-21-210306;"2021-12-17 15:43:29.223";389883;"Adquisición de Equipos Servicios para protección eléctrica del Datacenter";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1992000000;PYG;Guaraníes;1;"2021-11-27 09:25:41"
396006-netlogic-s-r-l-7;CO-23014-21-210269;"2021-12-17 11:34:55.472";396006;"Adquisición de Equipos de Computación";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74622300;PYG;Guaraníes;;"2021-11-27 14:39:22"
395725-netlogic-s-r-l-1;CO-25007-21-209069;"2021-12-10 15:58:57.066";395725;"Servicio de Extensión de Garantías y Renovación de Licencias Necesarias de los Servidores de la Sede Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;1;"2021-11-29 11:09:29"
395135-netlogic-s-r-l-1;CO-23014-21-210438;"2021-12-20 13:00:08.047";395135;"Soporte, Mantenimiento Preventivo, Correctivo y Extensión de Garantia del Eq. del DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507010941;PYG;Guaraníes;;"2021-11-29 14:51:08"
395832-netlogic-s-r-l-2;LP-27001-21-210040;"2021-12-15 16:38:07.865";395832;"Adquisición y Montaje de Equipamiento de Red y Electrico para todas las Sucursales y CAC del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6440000000;PYG;Guaraníes;1;"2021-11-30 17:43:08"
402596-netlogic-s-r-l-6;LP-23011-23-227706;"2023-06-05 10:30:35.294";402596;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759410960;PYG;Guaraníes;;"2021-12-02 09:38:36"
400601-netlogic-s-r-l-1;CO-23011-21-209857;"2021-12-14 18:51:26.267";400601;"ADQUISICIÓN Y AUTOMATIZACIÓN DEL SISTEMA DE BACKUP CORPORATIVO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645581000;PYG;Guaraníes;;"2021-12-02 16:28:33"
393396-netlogic-s-r-l-1;LP-12006-21-209027;"2021-12-10 14:15:30.61";393396;"ADQUISICION DE UPS PARA LAS OFICINAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839500000;PYG;Guaraníes;1;"2021-12-02 16:35:08"
395833-netlogic-s-r-l-1;CO-27001-22-211867;"2022-04-06 12:06:52.234";395833;"Servicio de Soporte F5 WAF (Delivery controller) (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;1;"2022-03-18 09:39:59"
392093-netlogic-s-r-l-1;CO-12019-22-212042;"2022-04-18 14:11:40.708";392093;"Soporte técnico y extensión de garantía del data center";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386085900;PYG;Guaraníes;;"2022-03-25 09:49:19"
403026-netlogic-s-r-l-1;CO-12019-22-212189;"2022-04-22 11:24:07.187";403026;"Adquisición, instalación y configuración de cámaras de circuito cerrado (CCTV)";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245900000;PYG;Guaraníes;;"2022-03-29 09:17:15"
411336-netlogic-s-r-l-1;CD-28001-22-214367;"2022-06-16 17:06:50.114";411336;"Adquisición e instalación de router Firewall ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156955018;PYG;Guaraníes;;"2022-05-26 13:27:18"
405680-netlogic-s-r-l-1;CO-12003-22-214148;"2022-06-14 08:12:40.579";405680;"ADQUISICION DE LA RENOVACION DE SOPORTE Y UPGRADE TECNOLOGICO DE EQUIPOS DE SEGURIDAD PERIMETRAL (FIREWALL) DEL TIPO NEXT GEN (HA) DE LA DGM - AD REFERENDUM - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732270000;PYG;Guaraníes;;"2022-06-08 08:07:16"
409401-netlogic-s-r-l-1;CO-12006-22-217490;"2022-09-05 13:18:25.895";409401;"EXTENSION DE GARANTIA DE EQUIPOS ACONDICIONADORES DE AIRE DE PRECISION DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2022-08-25 10:51:05"
409198-netlogic-s-r-l-5;LP-21001-22-217928;"2022-09-15 07:30:34.594";409198;"LPN 28/22 - ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205850229;PYG;Guaraníes;;"2022-09-02 11:58:14"
407101-netlogic-s-r-l-1;CO-27007-22-218885;"2022-10-08 11:04:54.933";407101;"Mantenimiento y Readecuación del Cableado del 1°, 2°, 3°, 4° Piso y Datacenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365000000;PYG;Guaraníes;;"2022-09-16 14:49:10"
403998-netlogic-s-r-l-1;CO-27001-23-225458;"2023-03-21 16:19:02.964";403998;"Provisión, Montaje y Puesta en Funcionamiento de Sistema de Climatización de Precisión (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743000000;PYG;Guaraníes;1;"2022-09-23 11:04:28"
410939-netlogic-s-r-l-3;CO-21001-22-221124;"2022-11-21 15:23:54.85";410939;"LCO 43/22 - ADQUISICIÓN DE DISPOSITIVOS Y ACCESORIOS TECNOLÓGICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135439600;PYG;Guaraníes;;"2022-10-12 08:47:43"
409136-netlogic-s-r-l-8;LP-21001-22-221851;"2022-11-30 10:14:11.065";409136;"LPN N° 24/22 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1764700000;PYG;Guaraníes;;"2022-11-03 08:28:27"
417215-netlogic-s-r-l-1;CO-12017-22-222826;"2022-12-07 12:12:36.089";417215;"LCO N°06 ""Adquisición de Servidores y Otros"" -  Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789787884;PYG;Guaraníes;;"2022-11-16 10:01:43"
410409-netlogic-s-r-l-1;CO-23014-22-223738;"2022-12-13 10:02:50.626";410409;"SOPORTE, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EXTENSIÓN DE GARANTIA DE EQUIPOS DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620127200;PYG;Guaraníes;;"2022-11-17 08:56:04"
419577-netlogic-s-r-l-6;LP-12004-22-222473;"2022-12-05 17:39:55.819";419577;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247545000;PYG;Guaraníes;1;"2022-11-25 11:54:29"
419652-netlogic-s-r-l-1;LP-27001-22-223068;"2022-12-09 14:24:28.951";419652;"Renovación de Licencias de los Firewall Perimetral y de Datacenter (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2470000000;PYG;Guaraníes;1;"2022-11-28 10:28:01"
408280-netlogic-s-r-l-1;CO-25002-22-223828;"2022-12-13 12:29:45.367";408280;"lco1185/2022_Suscripción de Licencias para Sistemas Informáticos de Ciberseguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632717379;PYG;Guaraníes;;"2022-11-29 16:52:29"
409881-netlogic-s-r-l-3;LP-12006-22-223649;"2022-12-12 17:45:40.898";409881;"LPN N° 15/22 - SERVICIO DE EXTENSION DE GARANTIA DE EQUIPO BALANCEADOR DE CARGA DE FILTRO DE APLICACIONES WEB PARA EL DATACENTER DE CONTINGENCIA, SERVICIO DE RENOVACION DE PROTECCION HIBRIDA - MITIGACION EN LA NUBE PARA EQUIPOS ANTI DDOS Y RENOVACION DE HERRAMIENTAS ANALITICAS I2 PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2022-12-01 11:18:29"
410565-netlogic-s-r-l-1;CO-24004-22-223500;"2022-12-12 12:26:04.007";410565;"RENOVACION DE GARANTIA DATA CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449584085;PYG;Guaraníes;;"2022-12-01 15:44:42"
411451-netlogic-s-r-l-2;CO-27001-23-225405;"2023-03-20 12:56:08.801";411451;"Servicio de Soporte Networking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444000000;PYG;Guaraníes;1;"2023-01-09 14:59:22"
417073-netlogic-s-r-l-1;LP-27001-23-228174;"2023-06-20 15:33:00.533";417073;"Adquisición de UPS (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5406999973;PYG;Guaraníes;1;"2023-04-14 13:43:14"
419090-netlogic-s-r-l-1;CE-30182-23-228091;"2023-06-19 09:51:39.504";419090;"Adquisición Instalación y Configuración de Equipos de Red Servidor";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221900000;PYG;Guaraníes;;"2023-04-25 08:28:41"
424819-netlogic-s-r-l-1;CO-23011-23-230529;"2023-08-18 14:20:06.798";424819;"ADQUISICION DE GENERADOR Y UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671000000;PYG;Guaraníes;;"2023-07-21 14:38:06"
424672-netlogic-s-r-l-1;LP-23011-23-229922;"2023-08-02 14:26:31.285";424672;"MANTENIMIENTO Y REPARACIÓN DE DATA CENTER Y UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997070399;PYG;Guaraníes;;"2023-07-31 14:07:38"
422489-netlogic-s-r-l-1;CO-24004-23-230822;"2023-08-26 13:40:49.508";422489;"ADQUISCION DE CENTRAL TELEFONICA PARA LA CAJA DE JUBILADOS DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210661254;PYG;Guaraníes;;"2023-08-09 08:44:19"
426679-netlogic-s-r-l-1;LP-27001-23-231146;"2023-09-07 11:13:22.193";426679;"Renovación de Licencias F5 WAF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1240000000;PYG;Guaraníes;1;"2023-09-01 10:46:27"
433542-netlogic-s-r-l-1;CD-12017-23-231706;"2023-09-27 08:36:20.102";433542;"CD N° 07/2023 - Renovación de Licencias y Extensión de Garantía de Equipo UPS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2023-09-11 08:39:50"
429105-netlogic-s-r-l-1;CO-25007-23-232346;"2023-10-13 14:54:43.454";429105;"Servicio de Extensión de Garantía y Renovación de Licencias de Servidores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366818160;PYG;Guaraníes;;"2023-09-11 10:38:53"
424796-netlogic-s-r-l-1;CO-24004-23-231925;"2023-10-04 08:50:25.491";424796;"EXTENSION DE GARANTÍA DE FIREWALL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229000237;PYG;Guaraníes;;"2023-09-12 10:17:31"
426163-netlogic-s-r-l-1;CD-12017-23-231772;"2023-09-28 14:27:59.099";426163;"CD N°08/2023 - Renovación de Soporte del Fabricante de Precisión y Monitoreo (DCIM) de APC Schneider";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139600000;PYG;Guaraníes;;"2023-09-13 08:41:52"
426174-netlogic-s-r-l-1;CD-12017-23-231826;"2023-10-02 14:40:58.491";426174;"CD N° 06/2023 - Sistema para Seguridad de Correo Electrónico";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154697860;PYG;Guaraníes;;"2023-09-14 16:04:51"
427147-netlogic-s-r-l-1;CO-23036-23-231847;"2023-10-03 07:18:51.954";427147;"Adquisición de Servicios de Compatibilizacion Edilicia para el Programa de Fortalecimiento de la Plataforma de Datos e Infraestructura de alojamiento del Data Center Central del INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1224401002;PYG;Guaraníes;;"2023-09-27 11:54:20"
428372-netlogic-s-r-l-1;LP-27001-23-233155;"2023-11-03 11:59:16.641";428372;"Adquisicion de Equipos de Comunicacion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";751000000;PYG;Guaraníes;1;"2023-10-12 08:41:59"
409099-netlogic-s-r-l-1;CD-14001-23-232917;"2023-10-28 11:34:02.364";409099;"MANTENIMIENTO Y REPARACIÓN DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-10-12 08:55:44"
433825-netlogic-s-r-l-1;CO-12017-23-233082;"2023-11-01 12:19:55.152";433825;"LCO N°02/2023 - Soporte Técnico para el Data Center";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225450000;PYG;Guaraníes;;"2023-10-16 09:43:17"
