slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316513-suministros-montajes-srl-11;CO-12008-16-133834;"2016-12-26 19:00:40.921";316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11090000;PYG;Guaraníes;;"2016-12-02 15:30:38"
319149-suministros-montajes-srl-1;CD-23016-16-132037;"2016-12-20 08:05:55.252";319149;"ADQUISICION DE CAMARAS FOTOGRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2016-12-06 15:20:06"
319583-suministros-montajes-srl-1;CD-12014-16-132394;"2016-12-21 18:36:40.567";319583;"Adquisición de UPS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10650000;PYG;Guaraníes;;"2016-12-09 17:18:52"
307526-suministros-montajes-srl-4;CO-24003-16-132174;"2016-12-20 18:53:07.034";307526;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33250000;PYG;Guaraníes;;"2016-12-14 15:09:27"
319099-suministros-montajes-srl-1;CD-23003-16-132849;"2016-12-22 20:31:48.851";319099;"ADQUISICIONES DE CARPAS PARA CAMIONES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38885000;PYG;Guaraníes;;"2016-12-15 17:22:28"
315807-suministros-montajes-srl-2;CD-12010-16-133076;"2016-12-23 14:31:55.002";315807;"Adquisición de Equipos de Computación ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30697500;PYG;Guaraníes;;"2016-12-16 12:07:34"
314930-suministros-montajes-srl-5;CD-12008-17-138260;"2017-05-22 15:05:34.659";314930;"ADQUISICIÓN DE EQUIPAMIENTOS INFORMÁTICOS Y MOBILIARIOS PARA EL EQUIPO COORDINADOR DEL PROGRAMA (ÍTEMS DECLARADOS DESIERTOS EN LA LCO SBE N° 01/2016)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19140000;PYG;Guaraníes;1;"2017-04-24 16:45:49"
332932-suministros-montajes-srl-1;CD-13004-17-142897;"2017-08-24 16:14:25.009";332932;"ADQUISICION DE EQUIPOS Y ENSERES DE COCINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8853000;PYG;Guaraníes;;"2017-07-14 14:24:16"
322922-suministros-montajes-srl-2;CD-11001-17-142814;"2017-08-22 16:52:25.953";322922;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20554950;PYG;Guaraníes;;"2017-08-02 16:47:31"
323988-suministros-montajes-srl-3;CD-12001-17-143922;"2017-09-15 11:37:31.302";323988;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2017-08-23 14:59:55"
331681-suministros-montajes-srl-5;CO-28001-17-145378;"2017-10-12 17:49:07.444";331681;"?ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ? EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.?";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17363000;PYG;Guaraníes;;"2017-09-19 17:21:16"
329931-suministros-montajes-srl-5;CD-23017-17-145698;"2017-10-19 16:16:32.596";329931;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5056500;PYG;Guaraníes;;"2017-09-22 08:59:02"
331783-suministros-montajes-srl-3;CD-30001-17-144807;"2017-10-03 15:27:40.107";331783;"ADQUISICIÓN DE REPUESTOS, INSUMOS Y MAQUINARIA PARA LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38099000;PYG;Guaraníes;;"2017-09-28 07:32:23"
321312-suministros-montajes-srl-2;CO-12001-17-146453;"2017-11-01 16:39:22.253";321312;"SERVICIO DE MANTENIMIENTO DE OFICINAS Y ADQUISICION DE MUEBLES PARA ESTACIONES DE TRABAJO PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21240000;PYG;Guaraníes;;"2017-10-12 09:13:38"
330836-suministros-montajes-srl-8;CO-11001-17-146826;"2017-11-08 12:47:01.17";330836;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2017-10-18 16:40:23"
323196-suministros-montajes-srl-9;LP-28001-17-146856;"2017-11-08 16:32:19.389";323196;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28319600;PYG;Guaraníes;;"2017-10-24 16:17:29"
333755-suministros-montajes-srl-7;CD-28001-17-147212;"2017-11-14 11:02:17.164";333755;"ADQUISICIÓN DE EQUIPOS Y MAQUINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2017-10-27 11:39:18"
329497-suministros-montajes-srl-5;CO-14001-17-148864;"2017-12-06 15:36:41.261";329497;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6187500;PYG;Guaraníes;;"2017-11-14 17:34:40"
334105-suministros-montajes-srl-6;CO-28001-17-147751;"2017-11-22 09:43:41.425";334105;"Adquisición de equipos informáticos, de oficina y electrodomésticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8840000;PYG;Guaraníes;;"2017-11-15 18:19:08"
328893-suministros-montajes-srl-4;CO-23028-17-149666;"2017-12-15 17:56:31.206";328893;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2017-11-23 17:40:25"
337696-suministros-montajes-srl-2;CO-12006-18-156294;"2018-05-31 13:27:13.296";337696;"ADQUISICIÓN DE PROYECTORES Y EQUIPOS DE BIOMETRÍA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83630000;PYG;Guaraníes;1;"2017-12-11 12:15:09"
336565-suministros-montajes-srl-11;CD-12003-17-151102;"2017-12-22 16:31:27.738";336565;"ADQUISICIÓN DE ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000;PYG;Guaraníes;;"2017-12-12 19:55:49"
322245-suministros-montajes-srl-16;LP-27001-17-150361;"2017-12-20 16:51:19.224";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63399990;PYG;Guaraníes;1;"2017-12-15 17:48:14"
337644-suministros-montajes-srl-5;CO-12004-17-150658;"2017-12-21 15:19:21.215";337644;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24400000;PYG;Guaraníes;1;"2017-12-18 10:02:45"
324609-suministros-montajes-srl-2;CO-27001-18-154330;"2018-04-10 16:53:02.06";324609;"Adquisición de Electrodomesticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55350000;PYG;Guaraníes;1;"2018-01-31 14:07:48"
336214-suministros-montajes-srl-3;CD-25002-18-153266;"2018-03-13 16:08:58.05";336214;"Cd_6270.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27456500;PYG;Guaraníes;;"2018-03-02 16:01:54"
344184-suministros-montajes-srl-5;CO-12008-20-192427;"2020-10-28 11:53:47.837";344184;"Adquisición de Muebles y Enseres para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2018-08-09 15:38:23"
350075-suministros-montajes-srl-5;CD-28001-18-161327;"2018-09-27 11:46:20.233";350075;"ADQUISICIÓN DE EXTINTORES Y BOMBA DE AGUA -INV POSG 16 -2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2018-08-30 11:29:31"
346971-suministros-montajes-srl-4;CO-28001-18-165378;"2018-12-15 09:49:47.354";346971;"ADQUISICION DE BEBEDEROS ELECTRICOS, ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45276000;PYG;Guaraníes;;"2018-10-23 17:33:18"
346791-suministros-montajes-srl-1;CD-25004-18-163333;"2018-11-15 18:18:35.502";346791;"RENOVACIÓN DE LICENCIA ANTIVIRUS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2018-10-29 18:20:58"
346078-suministros-montajes-srl-4;CD-28001-18-163906;"2018-11-26 18:02:31.318";346078;" ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-11-07 19:15:31"
344135-suministros-montajes-srl-13;CO-12005-18-163550;"2018-11-20 11:26:00.317";344135;"Adquisicion de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95238750;PYG;Guaraníes;;"2018-11-12 17:45:06"
352802-suministros-montajes-srl-2;CD-12005-18-164370;"2018-12-03 18:58:05.42";352802;"ADQUISICIÓN DE DRONE Y DESMALEZADORA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11665000;PYG;Guaraníes;;"2018-11-21 09:39:41"
346621-suministros-montajes-srl-21;LP-28001-18-166624;"2018-12-21 20:02:17.28";346621;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA FIUNA (SEDE SAN LORENZO Y AYOLAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20662500;PYG;Guaraníes;;"2018-11-30 17:31:12"
348492-suministros-montajes-srl-8;CO-23018-18-166461;"2018-12-21 17:03:38.302";348492;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5620000;PYG;Guaraníes;;"2018-12-12 17:37:51"
352809-suministros-montajes-srl-9;CO-12005-19-173749;"2019-07-02 17:30:15.972";352809;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11673000;PYG;Guaraníes;;"2019-06-12 17:15:40"
356125-suministros-montajes-srl-3;CD-27004-19-173451;"2019-06-27 14:42:05.784";356125;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2019-06-13 14:14:33"
361053-suministros-montajes-srl-3;CD-12016-19-174391;"2019-07-16 12:03:15.981";361053;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2019-06-25 09:15:26"
355544-suministros-montajes-srl-4;CD-12008-19-179223;"2019-10-18 16:01:42.165";355544;"ADQUISICION DE TINTAS Y TONER PARA LA DIRECCIÓN GRAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41717500;PYG;Guaraníes;;"2019-07-02 14:42:04"
360927-suministros-montajes-srl-4;CD-12005-19-176819;"2019-08-30 11:40:24.868";360927;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONNER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19190000;PYG;Guaraníes;;"2019-08-27 07:52:06"
360505-suministros-montajes-srl-2;CD-12001-19-182347;"2019-12-05 18:31:25.717";360505;"RENOVACIÓN DE LICENCIA DE ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-09-18 15:27:36"
363233-suministros-montajes-srl-2;CO-13003-19-179618;"2019-10-28 14:36:18.114";363233;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92512000;PYG;Guaraníes;;"2019-09-19 14:22:25"
369106-suministros-montajes-srl-1;CD-12005-19-179062;"2019-10-16 10:39:24.075";369106;"SERVICIO DE MANTENIMIENTO DE MAQUINARIAS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107152500;PYG;Guaraníes;;"2019-09-30 15:35:59"
361320-suministros-montajes-srl-3;CD-12001-19-179279;"2019-10-21 13:48:43.335";361320;"Adquisición y Renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-10-04 11:00:29"
369760-suministros-montajes-srl-1;CD-11001-19-180652;"2019-11-14 12:52:31.824";369760;"ADQUISICIÓN DE DESHUMIDIFICADOR";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5812000;PYG;Guaraníes;;"2019-11-01 09:14:57"
359643-suministros-montajes-srl-7;LP-12013-19-182624;"2019-12-10 10:05:40.397";359643;"LPN 101/2019 ADQUISICION DE CITA, TINTA Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;1;"2019-11-13 17:34:00"
367427-suministros-montajes-srl-3;CD-28001-19-182843;"2019-12-12 11:03:54.802";367427;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2019-11-14 17:46:36"
368394-suministros-montajes-srl-7;CD-28001-19-182219;"2019-12-04 19:35:11.898";368394;"Adquisicion de Equipos Informaticos";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3143500;PYG;Guaraníes;;"2019-11-18 19:39:53"
370554-suministros-montajes-srl-3;CD-28001-20-186713;"2020-02-28 18:01:57.691";370554;"ADQUISICION DE PROYECTORES MULTIMEDIA Y MICROFONOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4055000;PYG;Guaraníes;;"2019-12-05 20:36:25"
364707-suministros-montajes-srl-6;CD-12008-19-186086;"2019-12-27 16:00:33.696";364707;"Adquisición de Cartuchos de Tintas y Tóner para Uso de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000;PYG;Guaraníes;;"2019-12-06 15:40:46"
392837-suministros-montajes-srl-2;CO-12003-21-202255;"2021-08-02 09:41:50.878";392837;"ADQUISICION DE LUBRICANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-07-13 09:28:27"
398884-suministros-montajes-srl-2;CD-12005-21-204056;"2021-09-06 14:11:49.749";398884;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS AGROPECUARIO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7620000;PYG;Guaraníes;;"2021-08-12 11:38:41"
