planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387227-remocion-reposicion-empedrado-calle-maestro-boqueron-felipe-gonzalez-ciudad-luque-1;387227-remocion-reposicion-empedrado-calle-maestro-boqueron-felipe-gonzalez-ciudad-luque-1;387227-remocion-reposicion-empedrado-calle-maestro-boqueron-felipe-gonzalez-ciudad-luque-1;;;387227;"REMOCIÓN Y REPOSICION DE EMPEDRADO, DE LA CALLE DEL MAESTRO ENTRE BOQUERON Y FELIPE GONZALEZ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:15:00";tradicional;142973600
387311-mejoramiento-calle-nombre-perpendicular-calle-yvyku-i-barrio-marambure-ciudad-luque-1;387311-mejoramiento-calle-nombre-perpendicular-calle-yvyku-i-barrio-marambure-ciudad-luque-1;387311-mejoramiento-calle-nombre-perpendicular-calle-yvyku-i-barrio-marambure-ciudad-luque-1;;;387311;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE YVYKU´I DEL BARRIO MARAMBURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 10:15:00";tradicional;128898510
387559-empedrado-ykua-dure-calle-nombre-paralela-calle-yvapovo-tramo-1-ciudad-luque-1;387559-empedrado-ykua-dure-calle-nombre-paralela-calle-yvapovo-tramo-1-ciudad-luque-1;387559-empedrado-ykua-dure-calle-nombre-paralela-calle-yvapovo-tramo-1-ciudad-luque-1;;;387559;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PARALELA A LA CALLE YVAPOVO ? TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:15:00";tradicional;127000000
387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;;;387564;"MEJORAMIENTO VIAL CONSTRUCCIÓN DE EMPEDRADO CON CANAL A CIELO ABIERTO EN LA CALLE ESPINILLO DEL BARRIO YKA´A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:15:00";tradicional;95000000
387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;;;387610;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VICENTA ROLÓN E/ HIPOLITO SPERATTI Y CNEL. CABRERA, DE LA CIUDAD DE LUQUE. ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 11:15:00";tradicional;51000000
387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;;;387613;"EMPEDRADO DE CALLE IGNACIO A. PANE, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:15:00";tradicional;77624900
381507-equipos-comunicacion-senalamiento-1;;;;;381507;"REDUCTORES DE VELOCIDAD";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;168000000
385232-revitalizacion-avenida-humaita-corrales-3er-tramo-sector-6-sector-7-sector-8-ad-refe-1;385232-lpn-n-06-20-id-n-385232-proyecto-revitalizacion-avenida-humaita-corrales-3er-tramo-1;385232-lpn-n-06-20-id-n-385232-proyecto-revitalizacion-avenida-humaita-corrales-3er-tramo-1;;;385232;"LPN N° 06/20, con ID N° 385232, PROYECTO REVITALIZACIÓN DE LA AVENIDA HUMAITA Y CORRALES - 3ER. TRAMO -(SECTOR 6, SECTOR 7 Y SECTOR 8) - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-08 07:15:00";tradicional;1055714897
387791-adquisicion-elementos-limpieza-1;387791-contratacion-directa-n-04-2020-id-n-387791-adquisicion-elementos-limpieza-1;;;;387791;"CONTRATACION DIRECTA N° 04/2020 CON ID N° 387791 - ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-01 08:15:00";tradicional;130000000
387920-reparacion-mantenimiento-ups-aire-acondicionado-1;;;;;387920;"reparacion y mantenimiento de UPS y aire acondicionado";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;120000000
