planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356379-adquisicion-repuestos-compresores-aire-tornillos-fabrica-vallemi-cip-villeta-1;356379-adquisicion-repuestos-compresores-aire-tornillos-fabrica-vallemi-cip-villeta-1;356379-adquisicion-repuestos-compresores-aire-tornillos-fabrica-vallemi-cip-villeta-1;;;356379;"Adquisición de Repuestos para Compresores de Aire a Tornillos de Fábrica Vallemí y del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-04-24 09:45:00";tradicional;228964460
362543-adquisicion-equipos-informaticos-televisor-tres-frentes-1;362543-adquisicion-equipos-informaticos-televisor-tres-frentes-1;362543-adquisicion-equipos-informaticos-televisor-tres-frentes-1;;;362543;"Adquisición de Equipos Informáticos y Televisor para los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-05 10:00:00";tradicional;131829000
362548-provision-e-instalacion-cableado-utp-fibra-optica-rack-adm-central-inc-1;362548-provision-e-instalacion-cableado-utp-fibra-optica-rack-adm-central-inc-1;;;;362548;"Provisión e Instalación de Cableado UTP y Fibra Óptica con Rack para la Adm. Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-11-07 10:00:00";tradicional;300000000
362574-adquisicion-contenedor-oficinas-tic-data-center-1;362574-servicio-acondicionamiento-contenedores-maritimos-oficinas-inc-sede-central-1;362574-servicio-acondicionamiento-contenedores-maritimos-oficinas-inc-sede-central-1;;;362574;"Servicio de acondicionamiento de contenedores marítimos para oficinas de la INC sede central ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-18 13:00:00";tradicional;322000000
362580-adquisicion-mobiliarios-contenedor-tipo-oficina-1;362580-adquisicion-mobiliarios-contenedor-tipo-oficina-1;362580-adquisicion-mobiliarios-contenedor-tipo-oficina-1;;;362580;"Adquisición de Mobiliarios para Contenedor tipo Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-06 09:00:00";tradicional;56486000
362613-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;362613-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;362613-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;;;362613;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-18 10:00:00";tradicional;2133716114
362642-adquisicion-puzolana-natural-1;362642-adquisicion-puzolana-natural-1;362642-adquisicion-puzolana-natural-1;;;362642;"Adquisición de Puzolana Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-03 09:00:00";tradicional;24495000000
362644-adquisicion-mineral-hierro-1;362644-adquisicion-mineral-hierro-1;362644-adquisicion-mineral-hierro-1;;;362644;"Adquisición de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-07-31;"2019-08-06 10:00:00";tradicional;8775147215
362809-servicio-ambientacion-expo-ferias-1;362809-servicio-ambientacion-catering-expoferias-inc-1;362809-servicio-ambientacion-catering-expoferias-inc-1;;;362809;"Servicio de Ambientación y catering para Expoferias de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-20 08:45:00";tradicional;268207750
362810-provision-productos-merchandising-expo-ferias-1;362810-servicio-promociones-exposiciones-publicidad-propaganda-industria-nacional-cemento-1;362810-servicio-promociones-exposiciones-publicidad-propaganda-industria-nacional-cemento-1;;;362810;"Servicio de Promociones, Exposiciones, Publicidad y Propaganda para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-22 09:00:00";tradicional;701237900
365614-adquisicion-repuestos-compresores-aire-cip-villeta-fabrica-vallemi-1;365614-adquisicion-repuestos-compresores-aire-cip-villeta-fabrica-vallemi-1;365614-adquisicion-repuestos-compresores-aire-cip-villeta-fabrica-vallemi-1;;;365614;"Adquisición de Repuestos para Compresores de Aire del CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-11 10:00:00";tradicional;167588863
366248-servicio-mantenimiento-circuito-cerrado-tv-fabrica-villeta-1;;;;;366248;"Servicio de mantenimiento de circuito cerrado de TV de fabrica Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;300000000
366359-contratacion-seguros-tres-frentes-servicio-inc-1;366359-contratacion-seguros-tres-frentes-servicio-inc-1;366359-contratacion-seguros-tres-frentes-servicio-inc-1;;;366359;"Contratación de seguros para los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-08 09:00:00";tradicional;624799992
366385-servicio-flete-material-radiactivo-fabrica-vallemi-cnea-una-1;;;;;366385;"Servicio de Flete de Material Radiactivo de la Fábrica Vallemi a la CNEA de la UNA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;25000000
366495-servicio-mano-obra-mantenimiento-programado-horno-iii-1;366495-servicio-mano-obra-mantenimiento-programado-horno-iii-1;366495-servicio-mano-obra-mantenimiento-programado-horno-iii-1;;;366495;" Servicio de Mano de Obra para Mantenimiento Programado del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-11 09:00:00";tradicional;417000000
366554-adquisicion-equipos-laboratorio-villeta-vallemi-1;366554-adquisicion-equipos-laboratorio-villeta-vallemi-1;366554-adquisicion-equipos-laboratorio-villeta-vallemi-1;;;366554;" ADQUISICION DE EQUIPOS PARA LABORATORIO DE VILLETA Y VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-16 09:00:00";tradicional;60611675
366685-alquiler-espacio-fisico-servidores-inc-servicio-housing-servidores-1;366685-alquiler-espacio-fisico-servidores-inc-servicio-housing-servidores-1;366685-alquiler-espacio-fisico-servidores-inc-servicio-housing-servidores-1;;;366685;"Alquiler de Espacio Físico para Servidores de la INC (Servicio de Housing de Servidores)";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-28 08:45:00";tradicional;75600000
366693-servicio-telefonia-movil-corporativo-funcionarios-inc-1;;;;;366693;"Servicio de telefonía móvil corporativo para funcionarios de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;455760000
366732-adquisicion-resmas-papel-uso-adm-central-inc-1;;;;;366732;"Adquisición de Resmas de Papel para uso en la Adm. Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;100000000
366749-adquisicion-canon-nebulizador-tanque-cisterna-agua-1;366749-adquisicion-canon-nebulizador-tanque-cisterna-agua-1;366749-adquisicion-canon-nebulizador-tanque-cisterna-agua-1;;;366749;"Adquisición de un Cañon Nebulizador con Tanque de Cisterna de Agua";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-10 09:00:00";tradicional;435000000
366755-alquiler-aeronave-inc-1;366755-alquiler-aeronave-inc-1;;;;366755;"Alquiler de Aeronave para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-29 09:45:00";tradicional;216000000
366793-adquisicion-pegamento-catalizadores-cintas-transportadoras-1;366793-adquisicion-pegamento-catalizadores-cintas-transportadoras-1;366793-adquisicion-pegamento-catalizadores-cintas-transportadoras-1;;;366793;"Adquisición de Pegamento y Catalizadores para Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 08:45:00";tradicional;58500000
366850-adquisicion-drone-software-accesorios-1;366850-adquisicion-drone-software-accesorios-1;366850-adquisicion-drone-software-accesorios-1;;;366850;"Adquisición de un Drone con Software y Accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-23 10:00:00";tradicional;88000000
366853-adquisicion-accesorios-perforacion-fabrica-vallemi-1;;;;;366853;"Adquisición de Accesorios de Perforación para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;705104355
366873-contratacion-servicio-tecnico-revision-mantenimiento-bascula-pesacamiones-fabrica-va-1;366873-contratacion-servicio-tecnico-revision-mantenimiento-bascula-pesacamiones-fabrica-va-1;366873-contratacion-servicio-tecnico-revision-mantenimiento-bascula-pesacamiones-fabrica-va-1;;;366873;"Contratación de Servicio Técnico de Revisión y Mantenimiento de Báscula Pesacamiones de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-30 08:45:00";tradicional;80000000
356208-adquisicion-equipos-talleres-fabricas-vallemi-villeta-1;356208-adquisicion-herramientas-menores-taller-cip-villeta-1;356208-adquisicion-herramientas-menores-taller-cip-villeta-1;;;356208;"Adquisición de Herramientas Menores para el Taller del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-27 08:45:00";tradicional;176877082
356235-adquisicion-carbon-vegetal-fino-fabrica-vallemi-1;;;;;356235;"Adquisición de carbon vegetal fino para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;5026360000
356242-adquisicion-motores-electricos-baja-media-tension-fabricas-vallemi-cip-villeta-1;356242-adquisicion-motores-electricos-baja-media-tension-fabricas-vallemi-cip-villeta-1;356242-adquisicion-motores-electricos-baja-media-tension-fabricas-vallemi-cip-villeta-1;;;356242;"Adquisición de Motores Eléctricos de Baja y Media Tensión para las Fábricas de Vallemí y del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-18 10:00:00";tradicional;3104248875
361331-adquisicion-elementos-electricos-electronicos-fabricas-vallemi-villeta-1;361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;;;361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-21 08:45:00";tradicional;2269823504
362252-adquisicion-ups-switchs-soporte-data-center-sala-comunicaciones-1;362252-adquisicion-ups-switchs-soporte-data-center-sala-comunicaciones-1;362252-adquisicion-ups-switchs-soporte-data-center-sala-comunicaciones-1;;;362252;"Adquisición de UPS y Switchs para Soporte del DATA CENTER y la Sala de Comunicaciones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-06 10:00:00";tradicional;131000000
362428-servicio-transporte-traslado-funcionarios-cip-villeta-1;362428-servicio-transporte-traslado-funcionarios-cip-villeta-1;362428-servicio-transporte-traslado-funcionarios-cip-villeta-1;;;362428;"Servicio de Transporte para Traslado de Funcionarios al CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-14 10:00:00";tradicional;516000000
362638-adquisicion-yeso-natural-1;362638-adquisicion-yeso-natural-importado-o-nacional-1;;;;362638;"Adquisición de Yeso Natural importado o nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-08-31;"2019-11-13 10:00:00";tradicional;23736960000
362815-servicio-estiba-cemento-vallemi-villeta-1;362815-servicio-mano-obra-tercerizada-almacenaje-estiba-bolsas-cemento-portland-1;362815-servicio-mano-obra-tercerizada-almacenaje-estiba-bolsas-cemento-portland-1;;;362815;"Servicio de mano de obra tercerizada para almacenaje y estiba de bolsas de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-13 10:00:00";tradicional;2018448000
364391-adquisicion-turbinas-captadores-polvo-1;364391-adquisicion-motores-turbinas-captadores-polvo-fca-vallemi-1;364391-adquisicion-motores-turbinas-captadores-polvo-fca-vallemi-1;;;364391;"Adquisición de motores y turbinas para los captadores de polvo de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-21 10:15:00";tradicional;152656500
364529-adquisicion-montaje-repuestos-molino-atox-1;364529-adquisicion-montaje-repuestos-molino-atox-1;364529-adquisicion-montaje-repuestos-molino-atox-1;;;364529;"Adquisición y Montaje de Repuestos para Molino ATOX";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-08-12 09:45:00";tradicional;1727825580
365104-adquisicion-equipos-proteccion-personal-tres-frentes-1;365104-adquisicion-equipos-proteccion-personal-tres-frentes-inc-1;365104-adquisicion-equipos-proteccion-personal-tres-frentes-inc-1;;;365104;"Adquisición de Equipos de Protección Personal para los Tres Frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-04 08:45:00";tradicional;503043944
366744-adquisicion-bomba-hidraulica-engranaje-alta-presion-motor-electrico-envio-combustibl-1;366744-adquisicion-bomba-hidraulica-engranaje-alta-presion-motor-electrico-envio-combustibl-1;;;;366744;"Adquisición de Bomba Hidraulica a Engranaje de Alta Presion con Motor Electrico para Envio de Combustible Fuel Oil de Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-07-31 09:00:00";tradicional;135140000
366783-adquisicion-hormigon-refractario-fbarica-vallemi-1;366783-adquisicion-hormigon-refractario-fabrica-vallemi-1;;;;366783;" Adquisición de Hormigon Refractario para Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-03 10:00:00";tradicional;1925310000
367274-contratacion-servicios-mano-obra-reparacion-aislamiento-techos-silos-cemento-cip-vil-1;367274-contratacion-servicios-mano-obra-reparacion-aislamiento-techos-silos-cemento-cip-vil-1;367274-contratacion-servicios-mano-obra-reparacion-aislamiento-techos-silos-cemento-cip-vil-1;;;367274;"Contratación de Servicios de Mano de Obra para Reparación de Aislamiento de los Techos de Silos de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-23 08:45:00";tradicional;147000000
367709-flete-terrestre-grua-65-toneladas-1;;;;;367709;"FLETE TERRESTRE DE GRUA DE 65 TONELADAS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;152000000
367748-adquisicion-repuestos-electricos-electronicos-reacondicionar-tableros-electricos-cap-1;367748-adquisicion-repuestos-electricos-electronicos-reacondicionar-tableros-electricos-cap-1;367748-adquisicion-repuestos-electricos-electronicos-reacondicionar-tableros-electricos-cap-1;;;367748;"Adquisición de Repuestos Eléctricos y Electrónicos para Reacondicionar los Tableros Eléctricos de Captadores de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:00:00";tradicional;101398000
368009-adquisicion-piezas-recambio-valvula-reguladora-caudal-1;368009-adquisicion-piezas-recambio-valvula-reguladora-caudal-1;368009-adquisicion-piezas-recambio-valvula-reguladora-caudal-1;;;368009;"Adquisición de Piezas de Recambio para Valvula Reguladora de Caudal";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 08:00:00";tradicional;156000000
368064-contratacion-seguros-automoviles-equipos-cantera-tres-frentes-servicios-inc-1;;;;;368064;"Contratación de seguros de automóviles y equipos de cantera de los tres frentes de servicios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;143102530
368070-servicio-mano-obra-profesional-montaje-bomba-agua-cortina-antipolvo-sector-descargad-1;368070-servicio-mano-obra-profesional-montaje-bomba-agua-cortina-antipolvo-sector-descargad-1;368070-servicio-mano-obra-profesional-montaje-bomba-agua-cortina-antipolvo-sector-descargad-1;;;368070;"Servicio de Mano de Obra Profesional para el Montaje de Bomba de Agua para Cortina Antipolvo en el Sector del Descargador del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-03 08:45:00";tradicional;50500000
368150-contratacion-servicio-reparacion-soportes-rodamientos-valvulas-direccionales-vallemi-1;368150-contratacion-servicio-reparacion-soportes-rodamientos-valvulas-direccionales-vallemi-1;368150-contratacion-servicio-reparacion-soportes-rodamientos-valvulas-direccionales-vallemi-1;;;368150;"Contratación de servicio para reparación de soportes de rodamientos y valvulas direccionales de Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-15 09:45:00";tradicional;185725000
368615-contratacion-seguros-automoviles-equipos-cantera-tres-frentes-servicios-inc-1;368615-contratacion-seguros-automoviles-equipos-cantera-tres-frentes-servicios-inc-1;368615-contratacion-seguros-automoviles-equipos-cantera-tres-frentes-servicios-inc-1;;;368615;"Contratación de seguros de automóviles y equipos de cantera de los tres frentes de servicios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:00:00";tradicional;144161745
369018-servicio-consultoria-juridica-tecnica-sistema-contrataciones-publicas-1;369018-servicio-consultoria-juridica-tecnica-sistema-contrataciones-publicas-1;;;;369018;"Servicio de consultoría juridica y técnica sobre el sistema de Contrataciones Públicas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-18 10:00:00";tradicional;84000000
369149-recarga-extintores-tres-frentes-2do-llamado-1;369149-recarga-extintores-tres-frentes-2do-llamado-1;369149-recarga-extintores-tres-frentes-2do-llamado-1;;;369149;"Recarga de Extintores para los Tres Frentes - 2do. Llamado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-02 09:00:00";tradicional;20473200
353818-servicio-monitoreo-asistencia-tecnica-convertidores-frecuencia-fabrica-vallemi-1;;;;;353818;"Servicio de Monitoreo y Asistencia Técnica para Convertidores de Frecuencia de la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;920000000
359253-servicio-asistencia-tecnica-molino-coque-fabrica-vallemi-1;359253-servicio-asistencia-tecnica-molino-coque-fabrica-vallemi-1;359253-servicio-asistencia-tecnica-molino-coque-fabrica-vallemi-1;;;359253;"Servicio de asistencia técnica para el molino de coque de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-18 13:45:00";tradicional;222300000
362226-servicio-consultoria-diseno-e-implementacion-sistema-gestion-normas-iso-9000-tres-fr-1;;;;;362226;"Servicio de Consultoria para el Diseño e Implementación del Sistema de Gestión bajo las Normas ISO 9000 para los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;571200000
364400-contratacion-servicio-tecnico-especializado-mantenimiento-compresores-aire-cip-ville-1;364400-contratacion-servicio-tecnico-especializado-mantenimiento-compresores-aire-cip-ville-1;364400-contratacion-servicio-tecnico-especializado-mantenimiento-compresores-aire-cip-ville-1;;;364400;" Contratación de Servicio Técnico Especializado para Mantenimiento de Compresores de Aire para el CIP Villeta y Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-21 10:00:00";tradicional;500000000
365148-adquisicion-repuestos-grua-sennebogen-1;365148-reparacion-mayor-grua-sennebogen-1;;;;365148;"Reparación Mayor de Grúa Sennebogen";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-19 07:45:00";tradicional;835472200
366163-adquisicion-cubiertas-nuevas-unidades-moviles-fabrica-vallemi-cip-villeta-1;366163-adquisicion-cubiertas-nuevas-unidades-moviles-fabrica-vallemi-cip-villeta-1;366163-adquisicion-cubiertas-nuevas-unidades-moviles-fabrica-vallemi-cip-villeta-1;;;366163;"Adquisición de Cubiertas para las Nuevas Unidades Móviles de Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-04 09:45:00";tradicional;305724360
