slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;368340;"CONTRATACIÓN DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA EJERCICIO 2017-2018";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-10-30 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
369658-contratacion-servicios-auditoria-externa-1;369658;"Contratación de Servicios de Auditoria Externa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-11-15 15:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
357373-servicio-auditoria-externa-ejercicio-2019-1;357373;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2019";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-04 20:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
357507-cd-6395-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;357507;"cd_6395 Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE-Ejercicio 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-06 17:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
362438-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;362438;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-10 21:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136666667
361892-contratacion-servicios-auditoria-externa-1;361892;"Contratación de Servicios de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-11 17:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
357661-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;357661;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2019";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-16 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36250000
359720-servicios-auditoria-externa-2019-1;359720;"SERVICIOS DE AUDITORÍA EXTERNA 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-05 15:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120366667
364660-llamado-169-2019-contratacion-auditoria-externa-proyecto-mejoramiento-caminos-vecina-1;364660;"LLAMADO 169/2019 CONTRATACIÓN DE AUDITORÍA EXTERNA PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES DE LA REGIÓN ORIENTAL, CONTRATO DE PRÉSTAMO SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF N° 10606 Y EL CONTRATO DE PRESTAMO PAR N° 23, SUSCRITO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DE PLATA (FONPLATA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-02-07 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284300000
355480-llamado-n-168-19-auditoria-externa-contrato-prestamo-suscripto-corporacion-andina-fo-1;355480;"LLAMADO Nº 168/19 AUDITORÍA EXTERNA PARA EL CONTRATO DE PRÉSTAMO SUSCRIPTO CON LA CORPORACIÓN ANDINA DE FOMENTO Y EL CONTRATO DE PRÉSTAMO SUSCRITO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DE PLATA (FONPLATA), PROYECTO DE HABILITACIÓN DE LA RED VIAL PAVIMENTADA VIAL 3 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-02-28 09:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540650005
364182-consultoria-elaboracion-manual-funciones-procedimientos-rediex-1;364182;"Consultoría Elaboracion de Manual de Funciones y Procedimientos de REDIEX";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2020-05-13 12:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
373894-servicio-auditoria-externa-1;373894;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-15 13:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
380322-servicio-auditoria-externa-1;380322;"Servicio de Auditoría Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-23 10:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
377358-consultoria-impositiva-financiera-1;377358;"CONSULTORÍA IMPOSITIVA Y FINANCIERA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-07-28 11:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22066667
378937-contratacion-servicio-auditoria-externa-1;378937;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-10-06 15:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34433333
378277-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;378277;"CONTRATACION DE SERVICIO DE ACTUALIZACIÓN DE INVENTARIO DE BIENES DE USO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-10-15 08:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
380760-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;380760;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-11-19 09:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68666667
375613-cd-6461-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;375613;"Cd_6461 Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE-Ejercicio 2020";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-11-27 10:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104933333
378347-servicio-auditoria-externa-fondo-garantia-depositos-fgd-1;378347;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS (FGD)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-03 15:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40382583
381305-servicio-auditoria-externa-ejercicio-2020-1;381305;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2020";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-09 12:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
376108-asesoria-impositiva-2do-llamado-1;376108;"Asesoría Impositiva - 2do llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-09 13:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231264288
379645-servicio-auditoria-externa-1;379645;"Servicio de Auditoria Externa ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 08:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75533333
387895-servicio-auditoria-externa-1;387895;"Servicio de Auditoría Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 09:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38600000
383792-servicio-auditoria-externa-1;383792;"Servicio de Auditoria Externa ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-14 14:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319999992
379903-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;379903;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2020";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-16 14:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42375000
378147-servicio-auditoria-externa-2020-1;378147;"SERVICIO DE AUDITORÍA EXTERNA 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-05 10:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
381492-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;381492;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-10 11:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131666667
376585-lco1075-servicios-profesionales-auditoria-financiera-contable-programa-fortalecimien-1;376585;"Lco1075_Servicios Profesionales de Auditoría Financiera y Contable del Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural ? CFA 10.852, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-03-23 09:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433332000
376560-lco-1073-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;376560;"Lco 1073_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II- CAF 10.613, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-03-29 09:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617760000
389448-servicio-fiscalizacion-financiera-auditoria-impositiva-ejercicio-2020-1;389448;"SERVICIO DE FISCALIZACION FINANCIERA Y AUDITORIA IMPOSITIVA DEL EJERCICIO 2020";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-26 14:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
389219-servicio-auditoria-externa-1;389219;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-05-13 13:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
396940-servicio-auditoria-impositiva-intn-1;396940;"Servicio de Auditoría Impositiva para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-14 14:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26887500
394998-servicio-auditoria-externa-fondo-garantia-depositos-1;394998;"SERVICIO DE AUDITORÍA EXTERNA AL FONDO DE GARANTÍA DE DEPÓSITOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-09-10 14:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37613007
395575-servicio-auditoria-externa-contable-financiera-tributaria-petropar-ejercicio-2021-1;395575;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR - EJERCICIO 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-12-06 15:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
404844-servicio-auditoria-externa-programa-construccion-acceso-vial-2do-puente-internaciona-1;404844;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE CONSTRUCCIÓN DE ACCESO VIAL AL 2DO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ EJERCICIO FISCALES 2021-2025 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2022-04-20 14:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426490075
407075-servicio-auditoria-externa-1;407075;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-25 09:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
410120-servicio-auditoria-externa-1;410120;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-19 09:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90333333
416325-servicio-auditoria-impositiva-ejercicio-2021-1;416325;"SERVICIO DE AUDITORIA IMPOSITIVA EJERCICIO 2021";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-24 12:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
412453-servicio-auditoria-externa-1;412453;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-09-23 11:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
408666-servicio-auditoria-externa-inc-1;408666;"Servicio de Auditoría Externa para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-09-27 08:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229000000
410639-servicio-consultoria-auditoria-externa-estados-financieros-ejercicio-2022-1;410639;"SERVICIO DE CONSULTORIA DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS EJERCICIO 2022";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-29 11:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69666667
418114-servicio-auditoria-externa-contable-gestion-financiera-e-impositiva-1;418114;"Servicio de Auditoría Externa Contable, de Gestión Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-18 11:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
409979-servicios-auditoria-externa-1;409979;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-24 11:25:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17333333
407627-auditoria-externa-afd-1;407627;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2022-11-30 10:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;852000000
421192-servicio-auditoria-externa-junta-departamental-central-1;421192;"SERVICIO DE AUDITORIA EXTERNA PARA LA JUNTA DEPARTAMENTAL DE CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-12-15 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
407511-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2022-1;407511;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-30 10:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72666667
424055-servicio-auditoria-externa-impositiva-1;424055;"SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-08 18:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49388889
430483-servicio-auditoria-externa-impositiva-plurianual-1;430483;"SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-10 15:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
425428-servicio-auditoria-externa-1;425428;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-31 07:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
428329-servicios-auditoria-externa-1;428329;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-01 18:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000000
427473-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2023-1;427473;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-04-03 16:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79500000
