slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407108-know-how-s-a-1;CD-27007-22-217831;"2022-09-13 13:09:09.252";407108;"Mantenimiento y Reparación de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110648040;PYG;Guaraníes;;"2022-08-16 09:43:08"
407868-know-how-s-a-3;LP-27007-22-221967;"2022-12-01 10:14:42.115";407868;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186289000;PYG;Guaraníes;;"2022-11-01 07:35:47"
419556-know-how-s-a-2;CO-12001-22-222209;"2022-12-02 15:24:56.005";419556;"Ampliación de Servidores y Storage";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864661518;PYG;Guaraníes;;"2022-11-16 14:19:31"
416337-know-how-s-a-2;LP-24001-23-227128;"2023-05-19 17:38:28.138";416337;"LPN SBE 92-22 RENOVACION DE SERVICIO Y LICENCIAS DEL SISTEMA GENESYS PARA EL CALLCENTER DEL IPS - SOFTWARE GENESYS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1357396696;PYG;Guaraníes;1;"2022-12-02 15:03:28"
425260-know-how-s-a-1;CO-27007-23-229045;"2023-07-11 15:34:39.971";425260;"SERVICIO DE SITIO DE CONTINGENCIA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496320000;PYG;Guaraníes;;"2023-05-31 14:35:08"
426557-know-how-s-a-1;CO-28001-23-229577;"2023-07-25 10:51:13.219";426557;" Adquisición y Montaje de Storage para el Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477087715;PYG;Guaraníes;;"2023-07-07 12:00:28"
426608-know-how-s-a-3;CO-28001-23-230326;"2023-08-12 10:10:47.087";426608;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL PROYECTO FORMACAP DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76898492;PYG;Guaraníes;;"2023-07-25 12:34:07"
426582-know-how-s-a-1;CD-28001-23-232458;"2023-10-17 10:54:00.507";426582;"ADQUISICIÓN DE AMPLIACIÓN DE ALMACENAMIENTO PARA STORAGE EN EL MARCO DEL PROYECTO FORMACAP DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186028613;PYG;Guaraníes;;"2023-09-28 10:19:54"
434425-know-how-s-a-2;CO-27007-23-235497;"2023-12-07 11:23:22.271";434425;"SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS DE CÓMPUTO, DE EQUIPOS CISCO Y DE EQUIPOS FORTINET";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166239144;PYG;Guaraníes;;"2023-11-02 16:58:13"
438538-know-how-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";438538;"Renovación de soporte de servidores - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66346138;PYG;Guaraníes;;"2024-05-06 14:22:17"
