planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419434-adquisicion-equipamiento-mobiliario-oficinas-gobierno-1;419434-llamado-mopc-n-99-22-licitacion-publica-nacional-subasta-baja-electronica-solucion-2;;;;419434;"LLAMADO MOPC N° 99/22 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA PARA LA SOLUCIÓN ARQUITECTÓNICA INTEGRAL PARA EL CERRAMIENTO DE LOS ESPACIOS INTERMEDIOS Y EQUIPAMIENTOS PARA LAS NUEVAS OFICINAS DE GOBIERNO - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2023-02-13 08:00:00";tradicional;87000000000
419627-actualizacion-servicio-red-social-corporativa-soporte-infraestructura-1;419627-llamado-mopc-n-64-2022-licitacion-concurso-ofertas-actualizacion-servicio-red-social-1;419627-llamado-mopc-n-64-2022-licitacion-concurso-ofertas-actualizacion-servicio-red-social-1;;;419627;"LLAMADO MOPC Nº 64/2022 LICITACIÓN POR CONCURSO DE OFERTAS ACTUALIZACIÓN DE SERVICIO DE RED SOCIAL CORPORATIVA Y SOPORTE DE INFRAESTRUCTURA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-07 09:00:00";tradicional;551291000
419630-servicio-mantenimiento-reparaciones-parque-nu-guasu-edificio-central-mopc-1;419630-llamado-mopc-n-85-2022-licitacion-concurso-ofertas-servicio-mantenimiento-reparacion-1;419630-llamado-mopc-n-85-2022-licitacion-concurso-ofertas-servicio-mantenimiento-reparacion-1;;;419630;"LLAMADO MOPC Nº 85/2022 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE ÑU GUASU Y EN EL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-26 09:00:00";tradicional;433854714
419640-servicio-mantenimiento-reparaciones-edificio-viceministerio-minas-energia-1;419640-llamado-mopc-n-82-2022-servicio-mantenimiento-reparaciones-edificio-viceministerio-1;419640-llamado-mopc-n-82-2022-servicio-mantenimiento-reparaciones-edificio-viceministerio-1;;;419640;"LLAMADO MOPC Nº 82/2022 SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL EDIFICIO DEL VICEMINISTERIO DE MINAS Y ENERGIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-01 09:00:00";tradicional;426230079
419764-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;419764-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;419764-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;;;419764;"EJECUCION DE LAS OBRAS DE AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - LOTE I: HITO 1 ESMERALDA - MISTOLAR LOTE II: MISTOLAR ? FORTÍN CABALLERO LOTE III: PLAN DE CONTINGENCIA DESDE EL HITO 1 (ESMERALDA) HASTA ZONA FORTIN CABALLER0 AD REFERENDUM DE LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-12-05 09:00:00";tradicional;75000000000
419872-adquisicion-certificados-servicios-ambientales-tramo-obras-habilitacion-mantenimient-1;419872-llamado-mopc-n-111-2022-acuerdo-nacional-adquisicion-certificados-servicios-ambienta-1;;;;419872;"LLAMADO MOPC Nº 111/2022 ACUERDO NACIONAL PARA LA ADQUISICION DE CERTIFICADOS DE SERVICIOS AMBIENTALES. TRAMO OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA N° 9 Y ACCESOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-24 09:00:00";tradicional;36058568968
416632-consultoria-evaluacion-final-programa-1;;;;746-2022-llamado-n-66-2022-manifestacion-interes-servicio-consultoria-evaluacion-final-prog;416632;"LLAMADO MOPC N° 38/2023 CONSULTORIA PARA LA EVALUACIÓN FINAL DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2022-10-31;"2023-12-04 08:00:00";tradicional;1200000000
417502-servicios-consultoria-auditoria-tecnica-contrato-ppp-n-01-2017-diseno-financiacion-1;417502-llamado-mopc-n-100-2022-servicios-consultoria-auditoria-tecnica-contrato-ppp-n-01-20-1;417502-llamado-mopc-n-100-2022-servicios-consultoria-auditoria-tecnica-contrato-ppp-n-01-20-1;;;417502;"LLAMADO MOPC N° 100/2022 SERVICIOS DE CONSULTORIA PARA LA AUDITORIA TÉCNICA DEL CONTRATO PPP Nº 01/2017 DE DISEÑO, FINANCIACIÓN, CONSTRUCCIÓN, MANTENIMIENTO Y OPERACIÓN DE LA RUTA PY02 Y SUS ADENDAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;7000000000
419430-adquisicion-extintores-incendio-recarga-extintores-1;419430-cd-74-2022-adquisicion-extintores-incendio-recarga-extintores-1;419430-cd-74-2022-adquisicion-extintores-incendio-recarga-extintores-1;;;419430;"CD 74/2022 ADQUISICION DE EXTINTORES DE INCENDIO Y RECARGA DE EXTINTORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-14 08:30:00";tradicional;60000000
419913-adquisicion-activos-otros-servicios-1;419913-llamado-mopc-n-89-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;;;;419913;"LLAMADO MOPC N° 89/2022 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA PARA ADQUISICIÓN DE ACTIVOS Y OTROS SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-12-12 08:00:00";tradicional;3799821600
419915-adquisicion-software-licencia-dependencias-mopc-1;419915-llamado-mopc-n-91-2022-adquisicion-software-licencia-dependencias-mopc-1;419915-llamado-mopc-n-91-2022-adquisicion-software-licencia-dependencias-mopc-1;;;419915;"LLAMADO MOPC N° 91/2022 ADQUISICION DE SOFTWARE Y LICENCIA PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;1061300000
419919-modernizacion-integral-sistema-control-operaciones-peajes-1;419919-llamado-mopc-n-90-2022-licitacion-publica-nacional-subasta-baja-electronica-moderniz-1;;;;419919;"LLAMADO MOPC N° 90/2022 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA PARA MODERNIZACION INTEGRAL DE SISTEMA DE CONTROL DE OPERACIONES DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-12-12 08:00:00";tradicional;7325941551
419920-servicios-mantenimiento-reparacion-vehiculos-multimarcas-1;419920-llamado-mopc-n-95-2022-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;419920-llamado-mopc-n-95-2022-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;;;419920;"LLAMADO MOPC Nº 95/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2023-05-09 08:00:00";tradicional;12000000000
419925-adquisicion-desmalezadoras-motosierras-parques-distrito-dependientes-mopc-1;419925-llamado-mopc-n-76-2022-licitacion-concurso-ofertas-adquisicion-desmalezadoras-corta-1;;;;419925;"LLAMADO MOPC N° 76/2022 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE DESMALEZADORAS, CORTA CÉSPED Y MOTOSIERRAS PARA EL M.O.P.C.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-25 08:30:00";tradicional;728000000
420212-dragado-mantenimiento-rio-paraguay-ad-referendum-1;420212-dragado-mantenimiento-rio-paraguay-ad-referendum-1;420212-dragado-mantenimiento-rio-paraguay-ad-referendum-1;;;420212;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;372800000000
420246-servicios-seguros-medicos-sanatorial-odontologicos-funcionarios-mopc-1;420246-llamado-mopc-n-107-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;420246-llamado-mopc-n-107-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;;;420246;"LLAMADO MOPC Nº 107/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LOS SERVICIOS DE SEGUROS MÉDICOS SANATORIAL Y ODONTOLÓGICOS PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-23 08:00:00";tradicional;2247090000
420247-adquisicion-repuestos-varios-mopc-ad-referendum-reprogramacion-presupuestaria-1;420247-llamado-mopc-n-105-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;;;;420247;"LLAMADO MOPC N° 105/2022 LICITACIÓN PUBLICA NACIONAL – SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE REPUESTOS VARIOS PARA EL MOPC – AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-17 08:00:00";tradicional;1176383442
420259-adquisicion-cubiertas-mopc-ad-referendum-reprogramacion-presupuestaria-1;420259-llamado-mopc-n-94-22-adquisicion-cubiertas-mopc-ad-referendum-reprogramacion-presupu-1;420259-llamado-mopc-n-94-22-adquisicion-cubiertas-mopc-ad-referendum-reprogramacion-presupu-1;;;420259;"LLAMADO MOPC N° 94-22 ADQUISICION DE CUBIERTAS VARIAS PARA EL MOPC ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;9500000000
420266-infraestructura-como-serviciopara-operacion-sistema-contrl-monitoreo-sistema-naciona-1;420266-infraestructura-como-serviciopara-operacion-sistema-contrl-monitoreo-sistema-naciona-1;420266-infraestructura-como-serviciopara-operacion-sistema-contrl-monitoreo-sistema-naciona-1;;;420266;"INFRAESTRUCTURA COMO SERVICIOPARA LA OPERACIÓN DEL SISTEMA DE CONTRL Y MONITOREO DEL SISTEMA NACIONAL DE BILLETAJE ELECTRONICO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;1069000000
420267-mantenimiento-actualizacion-soporte-ampliacion-plataforma-software-cmm-billetaje-ect-1;420267-llamado-mopc-n-108-2022-licitacion-publica-nacional-mantenimiento-actualizacion-sopo-1;;;;420267;"LLAMADO MOPC N° 108/2022 LICITACIÓN PUBLICA NACIONAL PARA MANTENIMIENTO ACTUALIZACIÓN SOPORTE Y AMPLIACIÓN DE LA PLATAFORMA DE SOFTWARE DE LA CMM DEL BILLETAJE ELECTRÓNICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-12-07 09:00:00";tradicional;6610046803
420706-servicios-consultoria-fiscalizacion-tecnica-ambiental-obras-rehabilitacion-tramo-vil-1;;;;745-2022-llamado-mopc-n-55-2022-invitacion-presentar-expresiones-interes-servicios-consulto;420706;"LLAMADO MOPC N° 110/2022 SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACIÓN TÉCNICA AMBIENTAL DE LAS OBRAS DE REHABILITACIÓN DEL TRAMO VILLA YGATIMI ? KO´E PORA ? ARROYO ITANARA, TRAMO 1: PROG 0+000 A PROG 20+844 - AD REFERÉNDUM AL PGN 2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";INC;Inconsistente;2022-10-31;"2023-02-17 09:00:00";tradicional;4640000000
415672-adquisicion-tierra-lazaro-cuenca-galeano-1;415672-llamado-mopc-n-77-22-adquisicion-tierra-lazaro-cuenca-aranda-1;415672-llamado-mopc-n-77-22-adquisicion-tierra-lazaro-cuenca-aranda-1;;;415672;"LLAMADO MOPC N° 77-22 ADQUISICION DE TIERRA - LAZARO CUENCA ARANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-11-30;"2022-11-16 09:00:00";tradicional;370684522
415673-adquisicion-tierras-juan-bautista-cardozo-1;;;;;415673;"ADQUISICIÓN DE TIERRAS- JUAN BAUTISTA CARDOZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-11-30;;tradicional;8610659
415675-adquisicion-tierras-inmobiliaria-candelaria-1;415675-llamado-mopc-n-69-22-adquisicion-tierras-inmobiliaria-candelaria-s-a-1;415675-llamado-mopc-n-69-22-adquisicion-tierras-inmobiliaria-candelaria-s-a-1;;;415675;"LLAMADO MOPC N° 69-22 ADQUISICIÓN DE TIERRAS - INMOBILIARIA LA CANDELARIA S.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-11-30;"2022-09-26 09:00:00";tradicional;68929469
417912-implementacion-programa-monitoreo-hidrologico-obra-rehabilitacion-duplicacion-tramo-1;;;;;417912;"IMPLEMENTAN DEL PROGRAMA DE MONITOREO HIDROLÓGICO DE LA OBRA DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO- RUTA Nº 9 (VISTA ALEGRE ) PUERTO FALCÓN- AD REFERÉNDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;820000000
418537-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obra-alto-impa-1;418537-llamado-mopc-n-18-2023-acuerdo-nacional-adquisicion-certificados-servicios-ambiental-1;;;;418537;"LLAMADO MOPC N° 18/2023 ACUERDO NACIONAL PARA LA ADQUISICION DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE LA OBRA DE ALTO IMPACTO AMBIENTAL PAVIMENTACION DE LA RUTA PUERTO INDIO - EMPALME SUPERCARRETERA ITAPUA DEPARTAMENTO DE ALTO PARANA EN EL MARCO DEL CONTRATO DE PRESTAMOS SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF 11699";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";EVAL;"En Evaluacion (Cerrada)";2022-11-30;"2023-11-10 09:00:00";tradicional;3068670752
419394-trabajos-pavimentacion-asfaltica-departamentos-misiones-cordillera-caaguazu-direccio-1;419394-llamado-mopc-n-93-2022-licitacion-publica-nacional-trabajos-pavimentacion-asfaltica-1;419394-llamado-mopc-n-93-2022-licitacion-publica-nacional-trabajos-pavimentacion-asfaltica-1;;;419394;"LLAMADO MOPC Nº  93/2022  LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE PAVIMENTACION ASFALTICA EN LOS DEPARTAMENTOS MISIONES, CORDILLERA Y CAAGUAZU - DIRECCION DE VIALIDAD - AD REFERENDUM A LA APROBACION CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-11-16 09:00:00";tradicional;225047494016
420065-servicios-reparacion-y-o-mantenimiento-vehiculos-multimarcas-direccion-nacional-patr-1;;;;;420065;"SERVICIOS DE REPARACION Y/O MANTENIMIENTO DE VEHICULOS MULTIMARCAS DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA ? AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;5125000000
420249-adquisicion-baterias-mopc-ad-referendum-reprogramacion-presupuestaria-1;420249-adquisicion-baterias-mopc-ad-referendum-reprogramacion-presupuestaria-1;420249-adquisicion-baterias-mopc-ad-referendum-reprogramacion-presupuestaria-1;;;420249;"ADQUISICION DE BATERIAS VARIAS PARA EL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-11-02 09:00:00";tradicional;2000000000
420258-mantenimiento-reparacion-readecuacion-estaciones-servicios-reabastecimiento-mopc-ad-1;420258-llamado-mopc-n-96-2022-licitacion-publica-nacional-subasta-baja-electronica-mantenim-1;;;;420258;"LLAMADO MOPC N° 96/2022 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA PARA EL MANTENIMIENTO, REPARACION Y READECUACION DE ESTACIONES DE SERVICIOS Y REABASTECIMIENTO DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-11-30;"2022-11-08 09:00:00";tradicional;20000000000
420707-servicios-alquiler-impresoras-laser-direccion-nacional-patrulla-caminera-ad-referend-1;420707-llamado-mopc-n-119-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;420707-llamado-mopc-n-119-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;;;420707;"LLAMADO MOPC N° 119/2022 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA SERVICIOS DE ALQUILER DE IMPRESORAS LÁSER PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA AD REFERÉNDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-30 08:00:00";tradicional;200000000
421418-contratacion-servicio-auditoria-externa-contrato-prestamo-suscripto-corporacion-andi-1;421418-llamado-mopc-n-73-2022-licitacion-concurso-ofertas-contratacion-servicio-auditoria-1;;;;421418;"LLAMADO MOPC N° 73/2022 LICITACION POR CONCURSO DE OFERTAS PARA CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA PARA EL CONTRATO DE PRESTAMO SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF 11699 - EJERCICIO 2022 AL 2029 - PROYECTO DE PAVIMENTACION DE LA RUTA PUERTO INDIO - EMPALME SUPERCARRETERA ITAPUA - DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM A LA APROBACION DEL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-11-30;"2023-04-24 09:00:00";tradicional;605891429
421419-contratacion-servicio-consultoria-implementacion-medidas-mitigacion-impactos-ambient-1;421419-llamado-n-07-2023-lpi-implementacion-medidas-mitigacion-impactos-ambientales-sociale-1;;;;421419;"LLAMADO Nº 07/2023 LPI IMPLEMENTACION DE MEDIDAS DE MITIGACION DE IMPACTOS AMBIENTALES Y SOCIALES DEL PROYECTO DE PAVIMENTACION Y MANTENIMIENTO EN EL TRAMO DE LA RUTA PY 21 TRAMO RUTA PY 7 (EMPLAME SUPERCARRETERA) ? PUERTO INDIO ? DEPARTAMENTO DE ALTO PARANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CONV;"En Convocatoria (Abierta)";2022-11-30;"2023-11-22 09:00:00";tradicional;9171801320
421733-ampliacion-data-center-principal-mopc-1;;;;;421733;"AMPLIACION DEL DATA CENTER PRINCIPAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-11-30;;tradicional;4550000000
421737-contratacion-servicios-control-combustibles-georreferenciamiento-flota-vehiculos-equ-1;421737-contratacion-servicios-control-combustibles-georreferenciamiento-flota-vehiculos-equ-1;;;;421737;"CONTRATACIÓN DE SERVICIOS DE CONTROL DE COMBUSTIBLES GEORREFERENCIAMIENTO DE FLOTA DE VEHÍCULOS, EQUIPOS Y MAQUINARIAS Y SISTEMA CENTRALIZADO DE GESTIÓN - AD REFERÉNDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-11-30;"2022-12-29 09:00:00";tradicional;29000000000
421739-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-ad-refere-1;421739-llamado-mopc-n-120-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;421739-llamado-mopc-n-120-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;;;421739;"LLAMADO MOPC Nº 120/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA  ADQUISICIÓN DE BOQUILLAS PARA PRUEBA DE ALCOTEST DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-01-10 08:00:00";tradicional;2306242950
