planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377355-servicio-apoyo-gestion-comunicacional-programa-ru-btr-1;;;;;377355;"SERVICIO DE APOYO A LA GESTIÓN COMUNICACIONAL DEL PROGRAMA RU/BTR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-06-30;;tradicional;15773938830
377734-seleccion-consultores-adquisicion-servicios-consultoria-elaboracion-sistema-gestion-1;;;;;377734;"SELECCION DE CONSULTORES PARA ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE SISTEMA DE GESTIÓN DE PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-06-30;;tradicional;1567500000
382545-licitacion-publica-internacional-empresas-constructoras-realizacion-obras-rehabilita-1;382545-llamado-uep-mopc-n-46-2020-licitacion-publica-internacional-empresas-constructoras-1;382545-llamado-uep-mopc-n-46-2020-licitacion-publica-internacional-empresas-constructoras-1;;;382545;"LLAMADO UEP MOPC N° 46/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS, TRAMO 1: LOTES 1 Y 2 Y TRAMO 2: LOTES 3 Y 4. ID N° 382.545.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-06-30;"2020-08-13 09:00:00";tradicional;1856032611176
382999-adquisicion-desmalezadora-motosierras-corta-cesped-mopc-1;382999-adquisicion-desmalezadora-motosierras-corta-cesped-mopc-1;382999-adquisicion-desmalezadora-motosierras-corta-cesped-mopc-1;;;382999;"ADQUISICION DE DESMALEZADORA, MOTOSIERRAS Y CORTA CESPED PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-16 09:00:00";tradicional;400450000
365637-firmas-consultoras-contratacion-servicios-asistencia-apoyo-unidad-coordinadora-proye-1;365637-llamado-mopc-n-22-2020-licitacion-publica-internacional-firmas-consultoras-contratac-1;365637-llamado-mopc-n-22-2020-licitacion-publica-internacional-firmas-consultoras-contratac-1;;;365637;"LLAMADO MOPC N° 22/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA CONTRATACIÓN DE SERVICIOS DE ASISTENCIA Y APOYO PARA LA UNIDAD COORDINADORA DE PROYECTOS DE LA CORPORACIÓN ANDINA DE FOMENTO (CAF), PROGRAMA DE HABILITACIÓN DE LA RED VIAL PAVIMENTADA, CONTRATO DE PRÉSTAMO CAF Y CONTRATO DE PRÉSTAMO FONPLATA Nº PAR-22/2016, APROBADOS POR LEY Nº 6024/2018? CON ID Nº 365637";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-07-31;"2020-10-05 13:00:00";tradicional;7494521480
377174-adquisicion-articulos-limpieza-1;377174-llamado-mopc-n-06-2020-licitacion-concurso-ofertas-adquisicion-articulos-limpieza-1;377174-llamado-mopc-n-06-2020-licitacion-concurso-ofertas-adquisicion-articulos-limpieza-1;;;377174;"LLAMADO MOPC Nº 06/2020 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-04-13 10:30:00";tradicional;93192500
377189-adquisicion-licencias-software-auditoria-direccion-auditoria-interna-1;;;;;377189;"ADQUISICION DE LICENCIAS DE SOFTWARE DE AUDITORIA PARA LA DIRECCION DE AUDITORIA INTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;150000000
377360-diagnostico-condiciones-implementacion-o-ampliacion-alcantarillado-sanitario-20-ciud-1;377360-cd-n-47-2020-diagnostico-condiciones-implementacion-o-ampliacion-alcantarillado-sani-1;377360-cd-n-47-2020-diagnostico-condiciones-implementacion-o-ampliacion-alcantarillado-sani-1;;;377360;"CD Nº 47/2020 DIAGNOSTICO DE LAS CONDICIONES PARA LA IMPLEMENTACION O AMPLIACIÓN DEL ALCANTARILLADO SANITARIO EN 20 CIUDADES INTERMEDIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-07-31;"2020-10-07 08:30:00";tradicional;609300000
377707-servicio-auditoria-externa-proyecto-ruta-n-9-1;377707-servicio-auditoria-externa-proyecto-ruta-n-9-1;377707-servicio-auditoria-externa-proyecto-ruta-n-9-1;;;377707;"SERVICIO DE AUDITORIA EXTERNA DEL PROYECTO RUTA N° 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-07-31;"2020-03-31 11:00:00";tradicional;1925000000
383647-trabajos-diseno-construccion-obras-civiles-primera-division-infanteria-como-compensa-1;383647-trabajos-diseno-construccion-obras-civiles-primera-division-infanteria-como-compensa-1;383647-trabajos-diseno-construccion-obras-civiles-primera-division-infanteria-como-compensa-1;;;383647;"TRABAJOS DE DISEÑO Y CONSTRUCCION DE OBRAS CIVILES PARA LA PRIMERA DIVISIÓN DE INFANTERIA COMO COMPENSACIONES PREVISTAS EN EL CONVENIO ESPECIFICO ENTRE EL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES Y DEFENSA NACIONAL EN EL MARCO DEL PROYECTO AVENIDA COSTANERA SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-16 09:00:00";tradicional;4189990863
384281-adquisicion-elementos-prefabricados-h-a-1;;;;;384281;"ADQUISICION DE ELEMENTOS PREFABRICADOS DE H° A°";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;11596000000
360019-servicios-consultoria-ejecucion-programa-monitoreo-salud-calidad-ambiental-area-infl-1;;;;;360019;"SERVICIOS DE CONSULTORIA PARA LA EJECUCIÓN DEL PROGRAMA DE MONITOREO DE SALUD Y CALIDAD AMBIENTAL EN EL AREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA N°6. PLAN DE GESTIÓN AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2020-08-31;;tradicional;1080000000
377451-servicio-contratacion-consultoria-comunicacional-1;377451-cd-73-2020-servicio-contratacion-consultoria-comunicacional-1;;;;377451;"CD 73/2020 SERVICIO DE CONTRATACION DE UNA CONSULTORIA COMUNICACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-30 08:30:00";tradicional;472104000
377791-servicio-consultoria-ejecucion-programa-monitoreo-salud-calidad-ambiental-area-influ-1;;;;;377791;"SERVICIO DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE MONITOREO DE SALUD Y CALIDAD AMBIENTAL EN EL AREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA N° 6 - PLAN DE GESTIÓN AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1080000000
382546-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenmiento-ruta-n-1;;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-08-31;"2020-10-21 09:00:00";tradicional;
382547-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;382547;"LLAMADO MOPC N° 66/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 2. ID N° 382.547.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-08-31;"2020-10-21 09:00:00";tradicional;
382548-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;382548;"LLAMADO MOPC N° 67/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 2, LOTE N° 3. ID N° 382.548.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-08-31;"2020-10-21 10:30:00";tradicional;
382549-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;382549;"LLAMADO MOPC N° 68/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 2, LOTE N° 4. ID N° 382.549.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-08-31;"2020-10-21 10:30:00";tradicional;
384208-servicio-mantenimiento-reparacion-camiones-equipos-maquinarias-viales-1;384208-servicio-mantenimiento-reparacion-camiones-equipos-maquinarias-viales-1;384208-servicio-mantenimiento-reparacion-camiones-equipos-maquinarias-viales-1;;;384208;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONES, EQUIPOS Y MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-09 09:00:00";tradicional;66000000000
384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;;;384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:00:00";tradicional;24586993192
384508-arrendamiento-fotocopiadoras-plotter-unidad-ejecutora-proyecto-franja-costera-asunci-1;;;;;384508;"ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;40840000
384715-servicios-consultoria-fortalecer-optimizar-proceso-planificacion-gestion-cartera-pro-1;384715-servicios-consultoria-fortalecer-optimizar-proceso-planificacion-gestion-cartera-pro-1;;;;384715;"SERVICIOS DE CONSULTORIA PARA FORTALECER Y OPTIMIZAR EL PROCESO DE PLANIFICACION Y GESTION DE LA CARTERA DE PROYECTOS DE INVERSION DEL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-23 09:00:00";tradicional;580000000
359685-sistema-conteo-transito-adecuacion-operacion-mantenimiento-1;;;;;359685;"SISTEMA DE CONTEO DE TRANSITO, ADECUACION, OPERACIÓN Y MANTENIMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";51;LPI;"BM - Licitación Pública Internacional - LPI";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;11446705139
372116-trabajos-reacondicionamiento-edificio-ex-multibanco-oficinas-secretaria-ninez-adoles-1;;;;;372116;"TRABAJOS DE REACONDICIONAMIENTO DEL EDIFICIO EX MULTIBANCO PARA LAS OFICINAS DEL MINISTERIO DE LA NIÑEZ Y DE LA ADOLESCENCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;10905259500
373628-servicio-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-n-1;;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;373628;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE 7. AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2020-09-30;"2020-03-16 11:00:00";tradicional;29447192822
377186-adquisicion-baterias-mopc-1;377186-adquisicion-baterias-mopc-1;377186-adquisicion-baterias-mopc-1;;;377186;"ADQUISICION DE BATERIAS VARIAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-30 09:00:00";tradicional;1500000000
377195-adquisicion-bobinas-1;377195-llamado-mopc-n-81-2020-licitacion-concurso-ofertas-adquisicion-bobinas-1;377195-llamado-mopc-n-81-2020-licitacion-concurso-ofertas-adquisicion-bobinas-1;;;377195;"LLAMADO MOPC Nº 81/2020 LICITACIÓN POR CONCURSO DE OFERTAS ADQUISICIÓN DE BOBINAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;399290000
382520-adquisicion-casetas-pre-fabricadas-alojamiento-infraestructura-estaciones-consumo-pr-1;382520-adquisicion-casetas-pre-fabricadas-alojamiento-infraestructura-estaciones-consumo-pr-1;382520-adquisicion-casetas-pre-fabricadas-alojamiento-infraestructura-estaciones-consumo-pr-1;;;382520;"ADQUISICION DE CASETAS PRE FABRICADAS PARA ALOJAMIENTO DE INFRAESTRUCTURA DE ESTACIONES DE CONSUMO PROPIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-06 09:00:00";tradicional;2547702000
384363-consultoria-linea-base-evaluacion-programa-ad-referendum-pgn-2021-1;;;;;384363;"CONSULTORIA PARA LINEA DE BASE PARA LA EVALUACIÓN DEL PROGRAMA - AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;650000000
384368-contratacion-apoyo-tecnico-fiduciario-gestion-proyectos-ad-referendum-reprogramacion-1;384368-llamado-n-83-2020-contratacion-directa-contratacion-apoyo-tecnico-fiduciario-gestion-1;384368-llamado-n-83-2020-contratacion-directa-contratacion-apoyo-tecnico-fiduciario-gestion-1;;;384368;"LLAMADO Nº 83/2020 CONTRATACION DIRECTA PARA LA CONTRATACIÓN DE APOYO TÉCNICO FIDUCIARIO EN GESTIÓN PROYECTOS DEL PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR EN ASUNCIÓN (BARRIO TACUMBU)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";76;CD;"CD_DNCP_BID - CONTRATACIÓN DIRECTA SISTEMA NACIONAL BID BIENES NO COMUNES Y OBRAS SIMPLES";ADJ;Adjudicada;2020-09-30;"2020-10-26 09:00:00";tradicional;85100000
384392-adqusicion-grupo-generador-dgmm-1;384392-adqusicion-grupo-generador-dgmm-1;384392-adqusicion-grupo-generador-dgmm-1;;;384392;"ADQUSICION DE UN GRUPO GENERADOR PARA LA DGMM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;830068479
384450-diseno-construccion-viviendas-temporales-ad-referendum-deposito-indemnizacion-contra-1;384450-diseno-construccion-viviendas-temporales-marco-contrato-n-492-2019-diseno-construcci-3,384450-diseno-construccion-viviendas-temporales-ad-referendum-deposito-indemnizacion-contra-1;384450-diseno-construccion-viviendas-temporales-marco-contrato-n-492-2019-diseno-construcci-1;;;384450;"DISEÑO Y CONSTRUCCIÓN DE VIVIENDAS TEMPORALES EN EL MARCO DEL CONTRATO N° 492/2019 PARA EL DISEÑO Y CONSTRUCCION DE LA AVENIDA COSTANERA SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-29 08:00:00";tradicional;14830000000
385154-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-ad-refere-1;385154-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-ad-refere-1;385154-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-ad-refere-1;;;385154;"ADQUISICION DE BOQUILLAS PARA PRUEBA DE ALCOTEST DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA AD REFERENDUN AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-13 08:00:00";tradicional;1484661550
385416-servicio-mantenimiento-y-o-reparacion-alcoholimetros-radares-velocidad-direccion-nac-1;385416-servicio-mantenimiento-y-o-reparacion-alcoholimetros-radares-velocidad-direccion-nac-1;385416-servicio-mantenimiento-y-o-reparacion-alcoholimetros-radares-velocidad-direccion-nac-1;;;385416;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE ALCOHOLIMETROS Y RADARES DE VELOCIDAD DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA -AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;800000000
385458-dragado-mantenimiento-rio-paraguay-ad-referendun-pgn-2021-1;385458-dragado-mantenimiento-rio-paraguay-ad-referendun-pgn-2021-1;385458-dragado-mantenimiento-rio-paraguay-ad-referendun-pgn-2021-1;;;385458;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUN AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-21 09:00:00";tradicional;84900000000
385592-contratacion-empresas-diseno-construccion-equipamiento-puesta-funcionamiento-manteni-1;385592-contratacion-empresas-diseno-construccion-equipamiento-puesta-funcionamiento-manteni-1;385592-licitacion-publica-nacional-contratacion-empresas-diseno-construccion-acceso-vial-ho-1;;;385592;"LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS PARA EL DISEÑO y CONSTRUCCIÓN Y ACCESO VIAL DEL HOSPITAL DE CORONEL OVIEDO ? CAAGUAZÚ - AD REFERENDUM A LA APROBACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2021-01-28 09:00:00";tradicional;151247999999
385928-seleccion-consultor-estructuracion-plan-nacional-seguridad-vial-2030-1;;;;647-2019-servicios-consultoria-estructuracion-plan-nacional-seguridad-vial-2030;385928;"LLAMADO Nº 91/2020 SELECCIÓN DE CONSULTOR PARA LA ESTRUCTURACIÓN DEL PLAN NACIONAL DE SEGURIDAD VIAL 2030. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2020-09-30;"2020-11-25 09:00:00";tradicional;1255734000
375600-servicios-organizacion-eventos-catering-1;;;;;375600;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS (CEREMONIAL) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;1200000000
377168-contratacion-seguro-institucional-1;377168-contratacion-seguro-institucional-1;377168-contratacion-seguro-institucional-1;;;377168;"CONTRATACION DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-04 10:00:00";tradicional;4257619414
