contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
307845-distribuidora-ypacarai-sa-1;307845;"ADQUISICION DE ANGIOGRAFO MONOPLANO Y ADECUACION EDILICIA ? PUESTA EN MARCHA";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-16-123325;"2016-06-30 19:52:20.885";7424849227;PYG;Guaraníes;"2016-06-29 18:36:29";"2016-06-29 12:00:00"
310187-distribuidora-ypacarai-sa-5;310187;"CVE Nº 23-16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE VENTILADORES PULMONARES, MONITORES MULTIPARAMETRICOS Y MAQUINAS DE ANESTECIA PARA EL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-16-126198;"2016-09-02 09:58:20.022";8499960000;PYG;Guaraníes;"2016-09-02 09:58:07";"2016-07-15 12:00:00"
310231-distribuidora-ypacarai-sa-1;310231;"LPN SBE 104-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA PENLON PERTENECIENTES AL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-17-137242;"2017-04-25 11:59:34.242";1382258012;PYG;Guaraníes;"2016-12-21 18:24:17";"2017-03-16 12:00:00"
310264-distribuidora-ypacarai-sa-1;310264;"LPN SBE 112-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA BAUMER, PERTENECIENTES AL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-17-135598;"2017-03-13 16:43:37.761";876005480;PYG;Guaraníes;"2017-03-08 12:56:22";"2017-03-03 12:00:00"
310311-distribuidora-ypacarai-sa-1;310311;"LCO SBE 29-16 ADQUISICIÓN DE INSUMOS PARA EQUIPOS BIOMEDICOS DE LA MARCA PHILLIPS DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-24001-16-129236;"2016-11-04 15:01:07.585";225250000;PYG;Guaraníes;"2016-09-23 15:53:55";"2016-10-05 12:00:00"
311077-distribuidora-ypacarai-sa-5;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-17-135184;"2017-02-22 16:11:42.409";2145000000;PYG;Guaraníes;"2017-02-08 11:48:17";"2016-12-21 12:00:00"
314329-distribuidora-ypacarai-sa-13;314329;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-17-137022;"2017-04-19 08:15:41.093";80951000;PYG;Guaraníes;"2017-03-28 17:06:07";"2017-02-22 12:00:00"
317227-distribuidora-ypacarai-sa-10;317227;"ADQUISICION DE EQUIPOS MEDICOS";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-16-132130;"2016-12-20 14:49:34.13";558050000;PYG;Guaraníes;"2016-12-16 14:47:58";"2016-12-20 08:00:00"
317791-distribuidora-ypacarai-sa-16;317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-17-141453;"2017-07-24 17:11:52.633";395619400;PYG;Guaraníes;"2017-07-07 17:15:38";"2017-07-20 12:00:00"
318509-distribuidora-ypacarai-sa-19;318509;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-16-132601;"2016-12-22 14:07:00.489";4875448600;PYG;Guaraníes;"2016-12-15 16:26:52";"2016-12-20 12:00:00"
319072-distribuidora-ypacarai-sa-32;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-18-154000;"2018-04-03 15:57:42.557";867999996;PYG;Guaraníes;"2018-03-14 17:10:31";"2018-02-23 12:00:00"
319072-distribuidora-ypacarai-sa-35;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-18-154181;"2018-04-06 15:06:12.993";504900000;PYG;Guaraníes;"2018-03-14 17:10:31";"2017-12-29 12:00:00"
319072-distribuidora-ypacarai-sa-36;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-18-154182;"2018-04-06 15:09:17.669";580000000;PYG;Guaraníes;"2018-03-14 17:10:31";"2017-12-29 12:00:00"
319072-distribuidora-ypacarai-sa-52;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-19-170017;"2019-04-09 09:53:13.425";1392000000;PYG;Guaraníes;"2018-03-14 17:10:31";"2018-11-02 12:00:00"
319353-distribuidora-ypacarai-sa-1;319353;"ADQUISICIÓN DE DESFIBRILADORES PARA LA JUSTICIA ELECTORAL";"Tribunal Superior de Justicia Electoral / Poder Judicial";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-13002-16-133422;"2016-12-26 10:12:54.012";112000000;PYG;Guaraníes;"2016-12-15 11:29:15";"2016-12-20 12:00:00"
320377-distribuidora-ypacarai-sa-1;320377;"ADQUISICIÓN DE DESFIBRILADOR";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-25005-16-134667;"2016-12-28 17:09:59.458";236000000;PYG;Guaraníes;"2016-12-22 22:03:01";"2016-12-20 12:00:00"
321643-distribuidora-ypacarai-sa-1;321643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESONANCIA MAGNETICA - MARCA PHILIPS - MODELO INGENIA 1,5T ? AD REFERENDUM PRESUPUESTO 2017";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-17-137763;"2017-05-05 16:38:29.48";549439641;PYG;Guaraníes;"2017-04-26 17:12:52";"2017-05-02 12:00:00"
321953-distribuidora-ypacarai-sa-71;321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-17-137716;"2017-05-04 16:46:35.788";276545016;PYG;Guaraníes;"2017-03-27 17:17:43";"2017-04-11 12:00:00"
324735-distribuidora-ypacarai-sa-21;324735;"ADQUISICION DE INSUMOS MEDICOS";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-17-152267;"2017-12-27 11:39:32.739";181069900;PYG;Guaraníes;"2017-12-22 17:43:35";"2017-12-26 14:00:00"
324764-distribuidora-ypacarai-sa-1;324764;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS MÉDICOS";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-17-151487;"2017-12-26 15:44:15.922";449000000;PYG;Guaraníes;"2017-12-12 17:53:31";"2017-12-18 12:00:00"
325123-distribuidora-ypacarai-sa-17;325123;"ADQUISICION DE EQUIPOS MÉDICOS ";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-18-152860;"2018-02-28 11:39:09.647";1157900000;PYG;Guaraníes;"2018-02-22 11:32:06";"2018-02-23 16:00:00"
325998-distribuidora-ypacarai-sa-15;325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-17-152322;"2017-12-27 12:01:21.552";1608147360;PYG;Guaraníes;"2017-12-21 19:39:11";"2017-12-22 12:00:00"
326315-distribuidora-ypacarai-sa-1;326315;"LPN SBE 91-17 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA VIASYS PERTENECIENTES AL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-18-152727;"2018-02-20 15:20:01.921";2410266056;PYG;Guaraníes;"2017-12-21 11:03:21";"2017-12-29 12:00:00"
327512-distribuidora-ypacarai-sa-1;327512;"CD SBE 13-17 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA BAUMER DEL HR CIUDAD DEL ESTE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-24001-18-153869;"2018-03-27 11:44:23.431";64913200;PYG;Guaraníes;"2017-11-13 16:38:46";"2017-12-29 12:00:00"
327691-distribuidora-ypacarai-sa-5;327691;"LPN SBE 43-17 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN º 69/15 Y OTROS PARA EL SERVICIO DE HEMODINAMIA DEL HC";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-18-152979;"2018-03-05 13:47:53.534";119000000;PYG;Guaraníes;"2017-12-20 17:51:20";"2017-12-14 12:00:00"
327811-distribuidora-ypacarai-sa-35;327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-19-168324;"2019-02-15 14:48:22.211";1494570000;PYG;Guaraníes;"2018-09-12 10:13:35";"2017-10-19 12:00:00"
327811-distribuidora-ypacarai-sa-36;327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-19-168323;"2019-02-15 14:48:21.913";447261804;PYG;Guaraníes;"2018-09-12 10:13:35";"2017-09-14 12:00:00"
329966-distribuidora-ypacarai-sa-10;329966;"ADQUISICIÓN DE INSUMOS Y EQUIPOS MÉDICOS E ODONTOLOGICOS (CENTRO CIUDAD MUJER)";"Ministerio de la Mujer / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12014-17-150941;"2017-12-22 09:48:01.389983";38650000;PYG;Guaraníes;"2017-11-20 17:03:31";"2017-12-06 12:00:00"
331466-distribuidora-ypacarai-sa-3;331466;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES DEL MSP Y BS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-17-147221;"2017-11-14 13:56:21.04";6319000000;PYG;Guaraníes;"2017-11-09 17:02:21";"2017-11-03 12:00:00"
333378-distribuidora-ypacarai-sa-1;333378;"ADQUISICION DE AUTOCLAVE DE DOS PUERTAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-17-142871;"2017-08-23 17:35:20.783";1588550700;PYG;Guaraníes;"2017-08-07 15:15:53";"2017-08-18 12:00:00"
333535-distribuidora-ypacarai-sa-2;333535;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DE LA MARCA CAREFUSION/ MEDIX/ PHILIPS/ DIXTAL INSTALADOS EN EL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-19-182824;"2019-12-11 18:56:33.136";1935771580;PYG;Guaraníes;"2019-12-02 12:55:51";"2019-11-22 12:00:00"
334579-distribuidora-ypacarai-sa-1;334579;"Mantenimiento y reparación equipos de lavandeíra marca Castanho plurianual para el Hospital de Trauma ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-17-149077;"2017-12-11 13:58:03.352";252800000;PYG;Guaraníes;"2017-11-23 14:40:52";"2017-12-05 12:00:00"
334822-distribuidora-ypacarai-sa-3;334822;"Adquisición de Equipos Hospitalarios para el Segundo Departamento";"Gobierno Departamental de San Pedro / Gobiernos Departamentales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-22002-17-149402;"2017-12-14 20:51:11.6";486452599;PYG;Guaraníes;"2017-11-27 17:22:42";"2017-11-30 12:00:00"
335132-distribuidora-ypacarai-sa-3;335132;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE EQUIPOS DE ESTERILIZACION DEL HOSPITAL DEL TRAUMA";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-17-152364;"2017-12-27 12:39:56.314";51521029;PYG;Guaraníes;"2017-11-23 16:46:42";"2017-12-15 12:00:00"
335344-distribuidora-ypacarai-sa-3;335344;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-17-147736;"2017-11-21 16:42:13.466";985500000;PYG;Guaraníes;"2017-11-01 15:00:06";"2017-11-16 12:00:00"
336183-distribuidora-ypacarai-sa-2;336183;"REPARACION DE EQUIPOS BIOMÉDICOS - ITEMS DECLARADOS DESIERTOS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-17-148740;"2017-12-05 17:15:33.32";121088528;PYG;Guaraníes;"2017-11-02 16:50:37";"2017-11-22 12:00:00"
337098-distribuidora-ypacarai-sa-1;337098;"ADQUISICION DE SOFTWARE PARA RRHH Y SERVIDOR";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-17-149484;"2017-12-15 11:45:12.754";375945000;PYG;Guaraníes;"2017-11-24 16:10:04";"2017-12-12 12:00:00"
337981-distribuidora-ypacarai-sa-1;337981;"ADQUISICIÓN DE DESFIBRILADOR - AD REFERENDUM";"Secretaría Nacional Antidrogas / Presidencia de la República / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12001-17-151462;"2017-12-26 15:28:01.667";13250000;PYG;Guaraníes;"2017-12-20 12:10:55";"2017-12-21 12:00:00"
338509-distribuidora-ypacarai-sa-1;338509;"ADQUISICIÓN DE PLACAS MAMOGRÁFICAS PARA EL MAMÓGRAFO PHILIPS MICRODOSE";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-17-152183;"2017-12-27 10:16:31.108";55000000;PYG;Guaraníes;"2017-12-14 16:08:39";"2017-12-18 12:00:00"
339040-distribuidora-ypacarai-sa-133;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-19-170643;"2019-04-29 16:42:13.559";237600000;PYG;Guaraníes;"2018-12-18 16:45:39";"2018-10-22 12:00:00"
339040-distribuidora-ypacarai-sa-172;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-19-170641;"2019-04-29 16:40:47.57";65992800;PYG;Guaraníes;"2018-12-18 16:45:39";"2018-10-22 12:00:00"
339040-distribuidora-ypacarai-sa-176;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-19-170642;"2019-04-29 16:41:23.792";4755000;PYG;Guaraníes;"2018-12-18 16:45:39";"2018-10-22 12:00:00"
339277-distribuidora-ypacarai-sa-1;339277;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTO DEL ECOGRAFO MARCA PHILIPS, MODELO HD7 DEL HOSPITAL DE MATERNO INFANTIL SAN PABLO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-18-155004;"2018-04-30 08:24:08.983";20180000;PYG;Guaraníes;"2018-03-20 11:23:16";"2018-04-23 12:00:00"
339363-distribuidora-ypacarai-sa-1;339363;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y/O CORRECTIVO CON PROVICION DE REPUESTOS DE EQUIPOS DE RAYOS X MARCA PHILLIPS , INSTALADOS EN EL HOSPITAL MATERNO INFANTIL DE LOMA PYTA Y EL HOSPITAL NACIONAL DE ITAUGUA DEL MSP Y BS ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-18-165791;"2018-12-19 16:01:17.561";139834389;PYG;Guaraníes;"2018-08-14 17:05:02";"2018-12-14 12:00:00"
