planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
325487-adquisicion-boquillas-alcotest-patrulla-caminera-1;325487-mopc-n-18-2017-lco-adquisicion-boquillas-alcotest-patrulla-caminera-2-convocatoria-3,325487-llamado-mopc-n-18-17-lco-adquisicion-boquillas-alcotest-patrulla-caminera-1;325487-mopc-n-18-2017-lco-adquisicion-boquillas-alcotest-patrulla-caminera-2-convocatoria-1;;;325487;"MOPC N° 18/2017 LCO ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA PATRULLA CAMINERA - 2° Convocatoria";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-18 09:00:00";tradicional;"2017-04-30 00:00:00";"2017-08-08 15:05:13";
303160-lpi-ejecucion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peralta-modalid-1;303160-lpi-diseno-construccion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peral-1;303160-lpi-diseno-construccion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peral-1;;;303160;"LPI PARA EL DISEÑO Y CONSTRUCCION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DEL TRAMO LOMA PLATA - CARMELO PERALTA BAJO LA MODALIDAD DE LA LEY N° 5074 QUE MODIFICA Y AMPLIA LA LEY N° 1302/98 ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-18 09:00:00";tradicional;"2016-10-31 00:00:00";"2016-04-25 18:16:00";
333534-pavimentacion-asfaltica-tramos-interurbanos-departamento-central-1;333534-llamado-mopc-n-73-2017-licitacion-publica-nacional-contratacion-empresas-constructor-1;333534-llamado-mopc-n-73-2017-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;333534;"LLAMADO MOPC N° 73/2017 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE TRAMOS INTERURBANOS EN EL DPTO. CENTRAL ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-17 09:00:00";tradicional;"2017-08-31 00:00:00";"2017-07-13 17:28:23";
334463-construccion-pasarelas-peatonales-iluminacion-porticos-refugios-paradas-transporte-1;334463-llamado-mopc-n-85-2017-licitacion-publica-nacional-construccion-pasarelas-peatonales-1;334463-llamado-mopc-n-85-2017-licitacion-publica-nacional-construccion-pasarelas-peatonales-1;;;334463;"LLAMADO MOPC N° 85/2017 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCION DE PASARELAS PEATONALES, ILUMINACION, PORTICOS Y REFUGIOS PARA PARADA DE TRASNPORTE PUBLICO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-16 08:00:00";tradicional;"2017-10-31 00:00:00";"2017-08-02 14:52:22";
325428-adquisicion-tintas-toner-fotoconductor-1;325428-llamado-mopc-n-26-2017-lpn-adquisicion-tintas-toner-fotoconductor-1;325428-llamado-mopc-n-26-2017-lpn-adquisicion-tintas-toner-fotoconductor-1;;;325428;"LLAMADO MOPC Nº 26/2017 LPN - ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTOR";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-14 09:00:00";tradicional;"2017-07-31 00:00:00";"2017-05-25 16:52:59";
325093-servicio-limpieza-edificios-mopc-central-ex-lap-patrulla-caminera-1;325093-mopc-n-46-2017-lpn-servicio-limpieza-edificios-mopc-central-ex-lap-patrulla-caminera-1;325093-mopc-n-46-2017-lpn-servicio-limpieza-edificios-mopc-central-ex-lap-patrulla-caminera-1;;;325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-11 08:30:00";tradicional;"2017-12-31 00:00:00";"2017-06-23 14:51:39";
325431-servicio-tecnico-servidores-base-datos-as-400-1;325431-llamado-mopc-n-70-2017-lco-servicio-tecnico-servidores-base-datos-as-400-1;325431-llamado-mopc-n-70-2017-lco-servicio-tecnico-servidores-base-datos-as-400-1;;;325431;"LLAMADO MOPC Nº 70/2017 LCO - SERVICIO TÉCNICO PARA SERVIDORES BASE DE DATOS AS-400";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-11 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-01 16:07:24";
333774-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-departamentos-region-ori-1;333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;;;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-10 08:30:00";tradicional;"2017-10-31 00:00:00";"2017-07-11 17:14:10";
332838-servicios-traslado-aereo-1;332838-mopc-n-50-2017-lpn-servicios-traslado-aereo-1;332838-mopc-n-50-2017-lpn-servicios-traslado-aereo-1;;;332838;"MOPC N° 50/2017 LPN SERVICIOS DE TRASLADO AEREO";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-09 10:30:00";tradicional;"2017-07-31 00:00:00";"2017-07-12 17:31:34";
325440-servicio-tecnico-servidores-corporativos-data-center-mopc-1;325440-llamado-mopc-n-62-2017-lco-servicio-tecnico-servidores-corporativos-data-center-mopc-1;325440-llamado-mopc-n-62-2017-lco-servicio-tecnico-servidores-corporativos-data-center-mopc-1;;;325440;"LLAMADO MOPC Nº 62/2017 LCO - SERVICIO TECNICO PARA SERVIDORES CORPORATIVOS DEL DATA CENTER DEL MOPC";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-09 10:30:00";tradicional;"2017-05-31 00:00:00";"2017-07-14 16:40:08";
325328-alquiler-fotocopiadoras-edificio-central-vmme-1;325328-llamado-mopc-n-67-2017-lco-alquiler-fotocopiadoras-edificio-central-vmme-1;325328-llamado-mopc-n-67-2017-lco-alquiler-fotocopiadoras-edificio-central-vmme-1;;;325328;"LLAMADO MOPC Nº 67/2017 LCO -ALQUILER DE FOTOCOPIADORAS PARA EL EDIFICIO CENTRAL Y PARA EL VMME";"CO - Concurso de Ofertas";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-09 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-07-13 16:54:13";
306990-adquisicion-repuestos-filtros-baterias-1;306990-llamado-mopc-n-15-2017-lpn-adquisicion-repuestos-varios-1;306990-llamado-mopc-n-15-2017-lpn-adquisicion-repuestos-varios-1;;;306990;"LLAMADO MOPC Nº 15/2017 LPN - ADQUISICION DE REPUESTOS VARIOS";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-08 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-07-05 17:05:51";
325086-mantenimiento-switches-otros-equuipos-conectividad-edificio-central-1;325086-llamado-mopc-n-61-2016-lco-mantenimiento-switches-otros-equipos-conectividad-edifici-1;325086-llamado-mopc-n-61-2016-lco-mantenimiento-switches-otros-equipos-conectividad-edifici-1;;;325086;"LLAMADO MOPC Nº 61/2016 LCO - MANTENIMIENTO PARA SWITCHES Y OTROS EQUIPOS DE CONECTIVIDAD DEL EDIFICIO CENTRAL";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-03 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-07-24 16:52:30";
325573-adquiscion-conos-senalizacion-canalizadores-transito-patrulla-caminera-1;325573-cd-n-60-2017-adquiscion-conos-senalizacion-patrulla-caminera-1;325573-cd-n-60-2017-adquiscion-conos-senalizacion-patrulla-caminera-1;;;325573;"CD Nº 60/2017 ADQUISCION DE CONOS DE SEÑALIZACION PARA PATRULLA CAMINERA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-02 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-07-04 15:13:27";
332957-adquisicion-alcantarillas-tubulares-celulares-prefabricados-h-a-1;332957-llamado-mopc-n-45-2017-lpn-adquisicion-alcantarillas-tubulares-celulares-prefabricad-1;332957-llamado-mopc-n-45-2017-lpn-adquisicion-alcantarillas-tubulares-celulares-prefabricad-1;;;332957;"LLAMADO MOPC Nº 45/2017 LPN - ADQUISICIÓN DE ALCANTARILLAS TUBULARES Y CELULARES PREFABRICADOS DE Hº Aº";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-02 08:00:00";tradicional;"2017-06-30 00:00:00";"2017-07-13 13:38:33";
333639-adquisicion-materiales-planta-asfaltica-1;333639-mopc-n-69-2017-lpn-adquisicion-materiales-planta-asfaltica-1;333639-mopc-n-69-2017-lpn-adquisicion-materiales-planta-asfaltica-1;;;333639;"MOPC N° 69/2017 LPN ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA";"LPN - Licitación Pública Nacional";"20 - Minerales";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-08-01 08:00:00";tradicional;"2017-08-31 00:00:00";"2017-07-12 14:44:18";
333193-trabajos-revitalizacion-puesta-valor-centro-historico-jesuitico-santa-maria-fe-misio-1;333193-mopc-n-57-2017-lpn-trabajos-revitalizacion-puesta-valor-centro-historico-jesuitico-1;333193-mopc-n-57-2017-lpn-trabajos-revitalizacion-puesta-valor-centro-historico-jesuitico-1;;;333193;"MOPC N° 57/2017 LPN TRABAJOS DE REVITALIZACIÓN Y PUESTA EN VALOR DEL CENTRO HISTÓRICO JESUÍTICO DE SANTA MARIA DE FE - MISIONES-AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-31 10:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-07 16:09:44";
325548-adquisicion-narcotest-1;325548-llamado-mopc-n-34-2017-licitacion-concurso-ofertas-adquisicion-narcotest-id-325548-1;325548-llamado-mopc-n-34-2017-licitacion-concurso-ofertas-adquisicion-narcotest-id-325548-1;;;325548;"LLAMADO MOPC Nº 34/2017 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE NARCOTEST CON ID 325548";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-28 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-05-12 15:36:53";
331915-alquiler-oficinas-unidad-tecnica-programas-infraestructura-1;331915-mopc-lc-n-33-2017-alquiler-oficinas-unidad-tecnica-programas-infraestructura-vial-2d-3,331915-llamado-mopc-lc-33-2017-alquiler-oficinas-unidad-tecnica-programas-infraestructura-1;331915-mopc-lc-n-33-2017-alquiler-oficinas-unidad-tecnica-programas-infraestructura-vial-2d-1;;;331915;"MOPC LC Nº 33-2017 ALQUILER DE OFICINAS PARA LA UNIDAD TECNICA DE PROGRAMAS DE INFRAESTRUCTURA VIAL, 2DA CONVOCATORIA";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-27 09:00:00";tradicional;"2017-05-31 00:00:00";"2017-07-17 08:00:35";
333348-trabajos-mantenimiento-acceso-vehicular-ministro-otros-1;333348-cd-55-2017-trabajos-mantenimiento-acceso-vehicular-ministro-otros-1;333348-cd-55-2017-trabajos-mantenimiento-acceso-vehicular-ministro-otros-1;;;333348;"CD 55-2017 TRABAJOS DE MANTENIMIENTO DE ACCESO VEHICULAR MINISTRO Y OTROS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-25 08:30:00";tradicional;"2017-09-30 00:00:00";"2017-07-05 08:20:34";
325546-adquisicion-autos-patrulleros-1;325546-mopc-n-31-lpn-adquisicion-autos-patrulleros-1;325546-mopc-n-31-lpn-adquisicion-autos-patrulleros-1;;;325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-25 08:30:00";tradicional;"2017-04-30 00:00:00";"2017-06-09 15:38:03";
333349-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-caaguazu-1;333349-mopc-n-53-2017-lco-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-1;333349-mopc-n-53-2017-lco-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-1;;;333349;"MOPC N° 53/2017 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE GUAYAKI - DEPARTAMENTO DE CAAGUAZU";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-21 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-05 17:03:42";
331569-servicios-consultoria-supervision-ambiental-social-externa-programa-mejoramiento-cam-1;331569-servicios-consultoria-supervision-ambiental-social-externa-programa-mejoramiento-cam-1;;465-2016-121-2016-adquisicion-servicios-consultoria-supervision-ambiental-socialexterna-pro;;331569;"SERVICIOS DE CONSULTORIA PARA LA SUPERVISION AMBIENTAL Y SOCIAL EXTERNA DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES DE LA REGION ORIENTAL (Operacion PR-L1084)";"SBPF - Selección cuando el presupuesto es fijo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-20 10:00:00";tradicional;"2017-05-31 00:00:00";;
325418-seleccion-consultores-servicios-fiscalizacion-obras-rehabilitacion-tramos-caminos-ve-1;325418-seleccion-consultores-servicios-fiscalizacion-obras-rehabilitacion-tramos-caminos-ve-1;325418-seleccion-consultores-servicios-fiscalizacion-obras-rehabilitacion-tramos-caminos-ve-1;;;325418;"SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE FISCALIZACIÓN DE OBRAS DE REHABILITACIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU";"SBMC - Selección basada en el menor costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-19 09:00:00";tradicional;"2017-02-28 00:00:00";"2017-05-18 14:41:48";
333733-adquisicion-licencia-arcgis-1;333733-cd-n-65-2017-adquisicion-licencia-arcgis-1;333733-cd-n-65-2017-adquisicion-licencia-arcgis-1;;;333733;"CD N°65-2017 ADQUISICION DE LICENCIA ARCGIS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-19 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-11 09:31:07";
325174-mantenimiento-reparacion-circuitos-cerrados-1;325174-llamado-mopc-n-49-2017-lco-mantenimiento-reparacion-circuitos-cerrados-1;325174-llamado-mopc-n-49-2017-lco-mantenimiento-reparacion-circuitos-cerrados-1;;;325174;"LLAMADO MOPC Nº 49/2017 LCO - MANTENIMIENTO Y REPARACIÓN DE CIRCUITOS CERRADOS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-18 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-07-07 17:27:51";
325420-servicios-consultoria-levantamiento-linea-base-operacion-pr-l1084-1;325420-servicios-consultoria-levantamiento-linea-base-operacion-pr-l1084-1;325420-servicios-consultoria-levantamiento-linea-base-operacion-pr-l1084-1;;;325420;"SERVICIOS DE CONSULTORIA PARA EL LEVANTAMIENTO DE LA LINEA BASE DE LA OPERACIÓN PR-L1084.";"SCC - Selección basada en las calificaciones de los consultores ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-17 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-06-16 07:43:43";
325353-contratacion-seguros-medico-funcionarios-contratados-mopc-1;325353-llamado-mopc-n-58-2017-licitacion-publica-nacional-sbe-contratacion-seguro-medico-fu-1;325353-llamado-mopc-n-58-2017-licitacion-publica-nacional-sbe-contratacion-seguro-medico-fu-1;;;325353;"LLAMADO MOPC Nº 58/2017, LICITACION PUBLICA NACIONAL SBE  PARA LA CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS CONTRATADOS DEL MOPC";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-17 08:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-22 12:20:08";
331423-seleccion-firma-realizacion-programa-apoyo-reasentamiento-comunidades-indigenas-1;331423-seleccion-firma-realizacion-programa-apoyo-reasentamiento-comunidades-indigenas-1;331423-seleccion-firma-realizacion-programa-apoyo-reasentamiento-comunidades-indigenas-1;;;331423;"SELECCION DE FIRMA PARA LA REALIZACION DEL PROGRAMA DE APOYO AL REASENTAMIENTO DE COMUNIDADES INDIGENAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-13 09:00:00";tradicional;"2017-04-30 00:00:00";"2017-06-27 16:28:31";
331553-contratacion-firma-asesoria-internacional-1;331553-contratacion-firma-asesoria-internacional-1;331553-contratacion-firma-asesoria-internacional-1;;;331553;"CONTRATACION DE FIRMA PARA ASESORIA INTERNACIONAL";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-10 09:00:00";tradicional;"2017-05-31 00:00:00";"2017-05-26 09:05:35";
329479-servicio-control-palomas-otra-aves-catedral-metropolitana-iglesia-recoleta-edificio-1;329479-mopc-n-17-2017-servicio-control-palomas-otra-aves-catedral-metropolitana-iglesia-rec-1;329479-mopc-n-17-2017-servicio-control-palomas-otra-aves-catedral-metropolitana-iglesia-rec-1;;;329479;"MOPC N° 17/2017 SERVICIO DE CONTROL DE PALOMAS Y OTRA AVES EN LA CATEDRAL METROPOLITANA, Y EN LA IGLESIA DE LA RECOLETA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-06 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-06-13 17:47:31";
325818-contratacion-firma-constructora-ejecucion-planta-tratamiento-residuales-bella-vista-1;325818-llamado-mopc-5-17-contratacion-empresa-constructora-construccion-planta-tratamiento-1;325818-llamado-mopc-5-17-contratacion-empresa-constructora-construccion-planta-tratamiento-1;;;325818;"LLAMADO MOPC 5/17_CONTRATACION DE EMPRESA CONSTRUCTORA PARA LA CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES- PTAR BELLA VISTA- ASUNCION";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-05 09:00:00";tradicional;"2017-12-31 00:00:00";"2017-03-03 16:00:54";
325212-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;325212-llamado-mopc-ce-n-30-17-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;325212-llamado-mopc-ce-n-30-17-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;;;325212;"LLAMADO MOPC CE Nº 30 -17 MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-07-03 09:00:00";tradicional;"2017-03-31 00:00:00";"2017-06-27 17:31:34";
320841-contratacion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-pavimentacion-san-1;320841-llamado-mopc-n-12-2017-licitacion-concurso-ofertas-contratacion-firmas-consultoras-3,320841-llamado-mopc-n-12-2017-licitacion-concurso-ofertas-contratacion-firmas-consultoras-1;320841-llamado-mopc-n-12-2017-licitacion-concurso-ofertas-contratacion-firmas-consultoras-1;;;320841;"LLAMADO MOPC N° 12/2017 LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION SANTA ROSA ? CAPITAN BADO - SEGUNDA CONVOCATORIA";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-06-26 09:00:00";tradicional;"2017-05-31 00:00:00";"2017-06-13 08:38:23";
310386-alquiler-oficinas-uep-fonplata-1;310386-llamado-mopc-lc-n-02-2017-alquiler-oficinas-uep-fonplata-1;310386-llamado-mopc-lc-n-02-2017-alquiler-oficinas-uep-fonplata-1;;;310386;"LLAMADO MOPC LC Nº 02-2017 ALQUILER DE OFICINAS PARA LA UEP FONPLATA";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-06-21 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-03-30 17:24:00";
332938-servicio-consultoria-empresa-certificadora-sistema-gestion-calidad-iso-9001-2015-uoc-1;332938-cd-n-51-2017-servicio-consultoria-empresa-certificadora-sistema-gestion-calidad-iso-1;332938-cd-n-51-2017-servicio-consultoria-empresa-certificadora-sistema-gestion-calidad-iso-1;;;332938;"CD Nº 51/2017 SERVICIO DE CONSULTORIA DE EMPRESA CERTIFICADORA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001-2015 PARA LA UOC";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-06-21 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-06-07 17:15:14";
325541-adquisicion-motos-patrulleros-1;325541-mopc-n-32-2017-lco-adquisicion-motos-patrulleros-1;325541-mopc-n-32-2017-lco-adquisicion-motos-patrulleros-1;;;325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-06-19 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-06-01 15:12:33";
302402-lpi-empresas-constructoras-construccion-tramo-desvio-alberdi-pilar-ad-referendum-apr-1;302402-lpi-empresas-constructoras-rehabilitacion-pavimentacion-tramo-desvio-alberdi-pilar-1;302402-lpi-empresas-constructoras-rehabilitacion-pavimentacion-tramo-desvio-alberdi-pilar-1;;;302402;"LPI - DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y PAVIMENTACIÓN DEL TRAMO DESVIO ALBERDI - PILAR.";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-06-15 09:00:00";tradicional;"2017-01-31 00:00:00";"2016-09-29 17:25:50";
