planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
400152-adquisicion-insumos-criminalistica-laboratorio-id-n-400152-declarados-desiertos-id-1;400152-adquisicion-insumos-criminalistica-laboratorio-id-n-400152-declarados-desiertos-id-1;;;;400152;"ADQUISICIÓN DE INSUMOS DE CRIMINALÍSTICA Y LABORATORIO ID Nº 400152 DECLARADOS DESIERTOS EN EL ID Nº 392766 ";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-08-10 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-27 18:53:36";
399993-adquisicion-servidores-1;399993-adquisicion-servidores-1;399993-adquisicion-servidores-1;;;399993;"Adquisición de Servidores";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-26 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-30 15:42:02";
399895-impresion-papel-certificado-radicacion-1;399895-impresion-papel-certificado-radicacion-1;399895-impresion-papel-certificado-radicacion-1;;;399895;"Impresión de Papel para Certificado de Radicacion";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-05 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-27 18:54:09";
399834-adquisicion-dispositivos-medicos-alta-rotacion-1;399834-adquisicion-dispositivos-medicos-alta-rotacion-1;399834-adquisicion-dispositivos-medicos-alta-rotacion-1;;;399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-11 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-21 18:07:50";
399769-impresion-certificado-radicacion-carnet-admision-permanente-1;;;;;399769;"IMPRESIÓN DE CERTIFICADO DE RADICACION Y CARNET DE ADMISIÓN PERMANENTE";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-07-31 00:00:00";;
399760-aquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;399760-adquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;399760-adquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;;;399760;"ADQUISICION DE BIENES PARA EL MANTENIMIENTO DEL SISTEMA DE COMUNICACIONES Y RENOVACIÓN LICENCIA DE SOFTWARE DE EXTRACCIÓN FORENSE DE DATOS ";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-29 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-19 12:45:14";
399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;;;399759;"ADQUISICION DE VENTILADOR PULMONAR DE ALTA COMPLEJIDAD Y MONITOR MULTIPARAMETRICO";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-18 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-23 14:53:56";
399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;;;399757;"RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";"LPN - Licitación Pública Nacional";"16 - Productos quimicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-13 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-13 10:33:00";
399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;;;399533;"ADQUISICIÓN DE SET DE BOMBA DE INFUSION VOLUMETRICA CON EQUIPO A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-30 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-07-06 16:20:40";
399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-1;399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-plurianual-1;399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-plurianual-1;;;399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-05 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-07-08 09:54:37";
399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;;;399449;"ADQUISICIÓN DE INSUMOS MEDICOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-13 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-08-09 09:43:16";
399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;;;399444;"ADECUACION DEL CENTRO DE SEGURIDAD Y EMERGENCIA 911 VILLARRICA AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-09 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-06-28 09:29:36";
;;399387-locacion-inmueble-determinado-localidad-concepcion-1;;;399387;"LOCACION DE INMUEBLE DETERMINADO PARA LA LOCALIDAD DE CONCEPCIÓN";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-28 08:37:11";
;;399385-locacion-inmueble-determinado-archivo-central-1;;;399385;"LOCACIÓN DE INMUEBLE DETERMINADO PARA ARCHIVO CENTRAL";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-24 13:03:54";
;;399372-locacion-inmueble-determinado-oficina-ubicada-edificio-aurora-i-daer-1;;;399372;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA UBICADA EN EL EDIFICIO AURORA I - DAER";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-07-06 13:13:06";
;;399372-locacion-inmueble-determinado-oficina-ubicada-edificio-aurora-i-daer-1;;;399372;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA UBICADA EN EL EDIFICIO AURORA I - DAER";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-23 09:02:10";
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-1;399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;;;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-09 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-06-25 08:48:14";
399197-adquisicion-equipos-rayos-x-fijo-1;399197-adquisicion-equipos-rayos-x-fijo-1;399197-adquisicion-equipos-rayos-x-fijo-1;;;399197;"ADQUISICION DE EQUIPOS DE RAYOS X FIJO";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-26 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-30 09:46:21";
399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;;;399010;"ADQUISICIÓN DE PLANTA GENERADORA DE OXIGENO TIPO PSA PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-07 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-17 10:34:52";
399004-adquisicion-reactivos-inmulite-2000-servicio-laboratorio-plurianual-1;399004-adquisicion-reactivos-inmulite-2000-servicio-laboratorio-plurianual-1;;;;399004;"ADQUISICIÓN DE REACTIVOS PARA INMULITE 2000 DEL SERVICIO DE LABORATORIO-PLURIANUAL";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-06-22 10:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-16 10:28:23";
398985-locacion-inmueble-determinado-localidad-concepcion-1;;;;;398985;"Locación de Inmueble Determinado para la Localidad de Concepción";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
398981-locacion-inmueble-determinado-archivo-central-1;;;;;398981;"Locación de Inmueble Determinado para Archivo Central";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;;;398977;"""IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS A MOVIMIENTO MIGRATORIO""";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-16 09:00:00";tradicional;"2021-06-30 00:00:00";"2021-07-02 18:28:43";
398973-locacion-inmueble-determinado-oficina-direccion-gestion-talento-humano-1;;;;;398973;"Locacion de Inmueble Determinado para la Oficina de la Direccion de Gestion de Talento Humano";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
398970-locacion-inmueble-determinado-oficina-ubicada-edificiio-aurora-1-daer-1;;;;;398970;"Locacion de Inmueble Determinado para la Oficina Ubicada en el Edificiio Aurora 1 -DAER";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;;;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-07 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-22 16:01:02";
398783-adquisicion-motocicletas-patrulla-ad-referendum-1;398783-adquisicion-motocicletas-patrulla-ad-referendum-1;398783-adquisicion-motocicletas-patrulla-ad-referendum-1;;;398783;"ADQUISICION MOTOCICLETAS PARA PATRULLA - AD REFERÉNDUM";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-23 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-11 09:07:52";
398560-adquisicion-colocacion-rejas-metalicas-direccion-general-migraciones-1;;;;;398560;"""ADQUISICION Y COLOCACION DE REJAS METALICAS PARA LA DIRECCION GENERAL DE MIGRACIONES""";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
398431-servicio-mantenimiento-reparacion-generadores-1;;;;;398431;"""SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES""";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;398390;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-08 08:30:00";tradicional;"2021-08-31 00:00:00";"2021-08-30 09:04:46";
398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-1;398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-plurianual-1;398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-plurianual-1;;;398353;"ADQUISICIÓN DE CUBIERTAS DECLARADOS DESIERTOS EN LA LPN 09 ID 392809 - PLURIANUAL";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-09 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-05-27 13:48:37";
398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;;;398351;"""ADQUISICION Y COLOCACION DE ALFOMBRAS VINILICAS Y CORTINADOS PARA USO INSTITUCIONAL""";"CD - Contratación Directa";"23 - Muebles y Enseres";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-15 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-06-25 10:28:13";
398310-servicios-funebres-personal-policial-plurianual-1;398310-servicios-funebres-personal-policial-plurianual-1;398310-servicios-funebres-personal-policial-plurianual-1;;;398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-02 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-05-21 09:43:05";
397816-adquisicion-armas-reglamentarias-policia-nacional-1;397816-adquisicion-armas-reglamentarias-policia-nacional-1;397816-adquisicion-armas-reglamentarias-policia-nacional-1;;;397816;"Adquisición de Armas Reglamentarias para la Policia Nacional";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-05 08:00:00";tradicional;"2021-05-31 00:00:00";"2021-07-12 13:21:08";
397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;;;397794;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DEL MDI - PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-01 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-24 09:36:25";
397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;;;397659;"ADQUISICIÓN DE AMBULANCIA CONVENCIONAL Y AMBULANCIA CON EQUIPAMIENTO PARA UTI PARA LA DIRECCIÓN GENERAL DE SANIDAD POLICIAL  AD REFERÉNDUM";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-03 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-05-20 11:15:19";
397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;;;397603;"SERVICIO DE RECARGA DE OXIGENO MEDICINAL PARA EL AREA DE CONTINGENCIA COVID-19 DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";"CO - Concurso de Ofertas";"16 - Productos quimicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-07 11:00:00";tradicional;"2021-04-30 00:00:00";"2021-05-03 11:01:59";
397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-3,397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;;;397415;"""ADQUISICION DE LIBROS DE ACTAS PARA INSCRIPCION TEMPORARIA Y PERMANENTE"" ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-04 09:00:00";tradicional;"2021-06-30 00:00:00";"2021-09-15 10:27:56";
397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;;;397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-07 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-23 15:00:50";
397321-adquisicion-articulos-oficina-1;;;;;397321;"""ADQUISICION DE UTILES DE OFICINA""";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
397134-adquisicion-servidor-direccion-gestion-personal-1;397134-adquisicion-servidor-direccion-gestion-personal-1;397134-adquisicion-servidor-direccion-gestion-personal-1;;;397134;"ADQUISICION SERVIDOR PARA LA DIRECCIÓN DE GESTION DEL PERSONAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-17 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-19 18:33:49";
397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;;;397081;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACIÓN DE LA OFICINA CENTRAL, REGIONAL, PUESTOS DE CONTROL Y AEROPUERTO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-30 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-19 23:07:59";
397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;;;397048;"ADQUISICIÓN DE MEDICAMENTOS Y DISPOSITIVOS MEDICOS PARA EL SERVICIO DE OFTALMOLOGÍA";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-24 08:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-07 12:01:30";
396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;;;396996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 01/2021 COMISARIA 6TA. MARISCAL ESTIGARRIBIA - CHACO - PLURIANUAL";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-20 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-16 08:06:14";
396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;;;396877;"Locacion de Inmueble Determinado para la Sede de la Oficina Regional de Salto del Guaira";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-21 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-04-12 11:58:27";
396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;;;396636;"ADQUISICIÓN MEDICAMENTOS PARA EL TRATAMIENTO COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-22 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-24 13:29:33";
396557-adquisicion-insumos-proteccion-sanitarios-1;;;;;396557;"ADQUISICIÓN DE INSUMOS DE PROTECCIÓN SANITARIOS ";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
396553-adquisicion-utensilios-cocina-descartables-1;396553-adquisicion-utensilios-cocina-descartables-1;396553-adquisicion-utensilios-cocina-descartables-1;;;396553;"ADQUISICIÓN DE UTENSILIOS DE COCINA DESCARTABLES";"CD - Contratación Directa";"13 - Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-03-29 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-22 11:02:34";
