planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
317243-construccion-aulas-fonacide-1;317243-construccion-aulas-fonacide-1;317243-construccion-aulas-fonacide-1;;;317243;"CONSTRUCCION DE AULAS - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-09 07:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-16 17:13:25";
319571-construccion-tinglados-fonacide-1;319571-construccion-tinglados-fonacide-1;319571-construccion-tinglados-fonacide-1;;;319571;"CONSTRUCCION DE TINGLADOS - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-12 07:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-17 17:32:52";
317261-construccion-obras-fonacide-1;317261-construccion-obras-fonacide-1;317261-construccion-obras-fonacide-1;;;317261;"CONSTRUCCION DE OBRAS VARIAS - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-09 07:15:00";tradicional;"2016-11-30 00:00:00";"2016-11-17 18:15:01";
319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;;;319949;"READECUACIÓN Y MEJORAMIENTO DE LA AVENIDA GENERAL BERNARDINO CABALLERO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-12 07:15:00";tradicional;"2016-12-31 00:00:00";"2016-11-18 19:42:39";
320091-construccion-capilla-1;320091-construccion-capilla-ad-referendum-plurianual-1;320091-construccion-capilla-ad-referendum-plurianual-1;;;320091;"CONSTRUCCION DE CAPILLA - AD REFERENDUM - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-09 07:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-24 19:27:30";
320111-readecuacion-cancha-futbol-1;320111-readecuacion-cancha-futbol-ad-referendum-plurianual-1;320111-readecuacion-cancha-futbol-ad-referendum-plurianual-1;;;320111;"READECUACION DE CANCHA DE FUTBOL - AD REFERENDUM - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-09 08:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-25 19:28:29";
308934-construccion-obras-civiles-area-salud-1;308934-construccion-obras-civiles-area-salud-ad-referendum-plurianual-1;308934-construccion-obras-civiles-area-salud-ad-referendum-plurianual-1;;;308934;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD - AD REFERENDUM - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-09 08:15:00";tradicional;"2016-11-30 00:00:00";"2016-11-28 20:47:30";
308901-construccion-sistemas-agua-potable-1;308901-construccion-sistemas-agua-potable-1;308901-construccion-sistemas-agua-potable-1;;;308901;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2016-12-12 07:30:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 17:35:37";
309489-construccion-fabrica-produccion-escencia-petit-grain-1;309489-construccion-perfilados-caminos-zonas-rurales-1;;;;309489;"CONSTRUCCION DE PERFILADOS CAMINOS EN ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2016-12-12 08:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 17:40:58";
323518-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;323518-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;323518-adquisicion-leche-entera-fluida-uat-sistema-complemento-nutricional-escuelas-publica-1;;;323518;"ADQUISICIÓN DE LECHE ENTERA FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PÚBLICAS DE CANINDEYÚ 2017-2018 - (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-03-14 07:15:00";tradicional;"2017-02-28 00:00:00";"2017-02-20 18:06:25";
323521-adquisicion-alimentos-solidos-sistema-complemento-nutricional-escuelas-publicas-cani-1;323521-adquisicion-alimentos-solidos-sistema-complemento-nutricional-escuelas-publicas-cani-1;323521-adquisicion-alimentos-solidos-sistema-complemento-nutricional-escuelas-publicas-cani-1;;;323521;"ADQUISICIÓN DE ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PÚBLICAS DE CANINDEYÚ 2017-2018 (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-03-14 07:30:00";tradicional;"2017-02-28 00:00:00";"2017-02-20 18:08:44";
326919-estudios-proyectos-inversion-1;326919-estudio-proyecto-inversion-diseno-obras-1;326919-estudio-proyecto-inversion-diseno-obras-1;;;326919;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-04-28 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-04-21 16:47:30";
326899-servicios-publicidad-propaganda-radial-1;326899-servicios-publicidad-propaganda-radial-1;326899-servicios-publicidad-propaganda-radial-1;;;326899;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-05-16 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-05-11 17:31:02";
326923-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;326923-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;326923-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;326923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-05-19 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-05-12 16:08:02";
328457-construccion-enripiados-caminos-zonas-rurales-1;328457-construccion-enripiados-caminos-1;328457-construccion-enripiados-caminos-1;;;328457;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-01 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-05-19 16:57:05";
328427-construccion-pavimento-tipo-empedrado-fonacide-1;328427-construccion-pavimento-tipo-empedrado-fonacide-1;328427-construccion-pavimento-tipo-empedrado-fonacide-1;;;328427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-20 07:15:00";tradicional;"2017-06-30 00:00:00";"2017-05-29 16:42:00";
328435-construccion-perfilados-caminos-1;328435-construccion-perfilados-caminos-1ra-etapa-1;328435-construccion-perfilados-caminos-1ra-etapa-1;;;328435;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-09 07:15:00";tradicional;"2017-05-31 00:00:00";"2017-05-29 17:02:24";
328433-construccion-enripiados-caminos-1;328433-construccion-perfilados-caminos-2da-etapa-1;328433-construccion-perfilados-caminos-2da-etapa-1;;;328433;"CONSTRUCCION DE PERFILADOS CAMINOS - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-13 07:15:00";tradicional;"2017-05-31 00:00:00";"2017-05-29 17:10:53";
326985-adquisicion-sillas-ruedas-1;326985-adquisicion-sillas-ruedas-1;326985-adquisicion-sillas-ruedas-1;;;326985;"ADQUISICION DE SILLAS DE RUEDAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-15 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-06-05 16:15:06";
326973-servicios-sepelio-provision-cajones-funebres-1;326973-adquisicion-cajones-funebres-ataud-1;326973-adquisicion-cajones-funebres-ataud-1;;;326973;"ADQUISICION DE CAJONES FUNEBRES (ATAÚD)";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-16 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-06-07 14:38:34";
326979-adquisicion-chapas-fibrocemento-1;326979-adquisicion-chapas-fibrocemento-1;326979-adquisicion-chapas-fibrocemento-1;;;326979;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-19 07:30:00";tradicional;"2017-03-31 00:00:00";"2017-06-09 15:23:50";
327281-adquisicion-uniformes-funcionarios-institucion-1;327281-adquisicion-uniformes-funcionarios-institucion-1;327281-adquisicion-uniformes-funcionarios-institucion-1;;;327281;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-19 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-06-09 15:54:38";
326956-adquisicion-cubiertas-1;326956-adquisicion-cubiertas-1;326956-adquisicion-cubiertas-1;;;326956;"ADQUISICION DE CUBIERTAS ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-21 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-06-13 16:46:50";
332301-contratacion-servicios-proyectista-obras-1;332301-contratacion-servicios-proyectista-obras-1;332301-contratacion-servicios-proyectista-obras-1;;;332301;"CONTRATACION DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-19 07:05:00";tradicional;"2017-05-31 00:00:00";"2017-06-13 17:13:32";
328443-mantenimiento-reparacion-caminos-1;328443-mantenimiento-reparacion-caminos-1;328443-mantenimiento-reparacion-caminos-1;;;328443;"MANTENIMIENTO Y REPARACION DE CAMINOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-28 07:15:00";tradicional;"2017-08-31 00:00:00";"2017-06-15 14:39:11";
328466-construccion-pavimento-tipo-empedrado-1;328466-construccion-pavimento-tipo-empedrado-1;328466-construccion-pavimento-tipo-empedrado-1;;;328466;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-07-10 07:05:00";tradicional;"2017-06-30 00:00:00";"2017-06-16 15:00:39";
328451-relleno-compactacion-caminos-1;328451-construccion-obras-viales-1;328451-construccion-obras-viales-1;;;328451;"CONSTRUCCION DE OBRAS VIALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-07-21 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-07-04 15:05:30";
326955-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;326955-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;326955-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;326955;" SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-08-11 07:05:00";tradicional;"2017-03-31 00:00:00";"2017-07-28 13:33:02";
334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;;;334589;"CONSTRUCCION DE AULAS - UNIVERSIDAD NACIONAL DE CANINDEYU (UNICAN) - FILIAL CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-08-18 07:05:00";tradicional;"2017-07-31 00:00:00";"2017-08-04 16:26:51";
328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;328385;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-18 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-08-25 16:31:37";
334896-ampliacion-capilla-1;334896-ampliacion-capilla-san-cayetano-1;334896-ampliacion-capilla-san-cayetano-1;;;334896;"AMPLIACIÓN DE LA CAPILLA SAN CAYETANO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-12 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-09-05 17:04:48";
328406-construccion-obras-civiles-area-educacion-1;328406-construccion-obras-civiles-area-educacion-1;328406-construccion-obras-civiles-area-educacion-1;;;328406;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-19 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-09-05 17:31:01";
326915-adquisicion-medicamentos-productos-medicos-1;326915-adquisicion-medicamentos-1;326915-adquisicion-medicamentos-1;;;326915;"ADQUISICION DE MEDICAMENTOS ";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-06 07:05:00";tradicional;"2017-09-30 00:00:00";"2017-09-21 17:00:24";
326897-servicios-mantenimiento-reparacion-vehiculos-1;326897-servicios-mantenimiento-reparacion-vehiculos-1;326897-servicios-mantenimiento-reparacion-vehiculos-1;;;326897;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-04 07:05:00";tradicional;"2017-03-31 00:00:00";"2017-09-25 14:41:44";
336720-mantenimiento-reparacion-caminos-1;336720-mantenimiento-reparacion-caminos-plurianual-1;336720-mantenimiento-reparacion-caminos-plurianual-1;;;336720;"MANTENIMIENTO Y REPARACION DE CAMINOS - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-27 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-10 17:15:08";
328422-construccion-cancha-futbol-cesped-sintetico-1;328422-construccion-cancha-futbol-cesped-sintetico-plurianual-1;328422-construccion-cancha-futbol-cesped-sintetico-plurianual-1;;;328422;"CONSTRUCCION DE CANCHA DE FUTBOL CON CESPED SINTETICO - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-24 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-12 17:07:35";
328351-construccion-obras-civiles-area-salud-1;328351-construccion-obras-civiles-area-salud-1;328351-construccion-obras-civiles-area-salud-1;;;328351;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-24 07:15:00";tradicional;"2017-06-30 00:00:00";"2017-10-13 12:11:54";
328490-construccion-obras-varias-1;328490-terminacion-tinglado-multi-uso-1;328490-terminacion-tinglado-multi-uso-1;;;328490;"TERMINACION DE TINGLADO MULTI-USO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-30 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-10-18 11:39:06";
336882-construccion-parroquia-san-isidro-labrador-1;336882-construccion-parroquia-san-isidro-labrador-1;336882-construccion-parroquia-san-isidro-labrador-1;;;336882;"CONSTRUCCIÓN EN LA PARROQUIA SAN ISIDRO LABRADOR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-31 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-18 12:16:37";
328741-construccion-obras-civiles-area-agricultura-1;328741-construccion-obras-civiles-area-agricultura-plurianual-1;328741-construccion-obras-civiles-area-agricultura-plurianual-1;;;328741;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE AGRICULTURA - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-30 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-19 12:36:54";
336784-construccion-cocina-comedor-1;336784-construccion-cocinas-comedor-aulas-supervision-fonacide-plurianual-1;336784-construccion-cocinas-comedor-aulas-supervision-fonacide-plurianual-1;;;336784;"CONSTRUCCION DE COCINAS COMEDOR - AULAS - SUPERVISION - (FONACIDE) - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-06 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-26 17:52:14";
337248-construccion-tinglados-pisos-ho-ao-plurianual-1;337248-construccion-tinglados-pisos-ho-ao-plurianual-1;337248-construccion-tinglados-pisos-ho-ao-plurianual-1;;;337248;"CONSTRUCCION DE TINGLADOS Y PISOS DE Ho Ao - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-10 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-31 13:00:50";
326934-adquisicion-equipos-oficina-computacion-institucion-1;326934-adquisicion-equipos-oficina-computacion-institucion-1;326934-adquisicion-equipos-oficina-computacion-institucion-1;;;326934;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA INSTITUCION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-14 07:05:00";tradicional;"2017-05-31 00:00:00";"2017-11-07 16:29:28";
337682-construccion-pavimento-tipo-empedrado-plurianual-1;337682-construccion-pavimento-tipo-empedrado-plurianual-1;337682-construccion-pavimento-tipo-empedrado-plurianual-1;;;337682;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-20 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-11-08 17:47:45";
337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;;;337685;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-20 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-08 17:48:02";
328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;;;328388;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-07 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-13 16:59:21";
328479-construccion-pavimento-tipo-asfalto-1;328479-construccion-pavimento-tipo-asfalto-distrito-curuguaty-ad-referendum-plurianual-1;328479-construccion-pavimento-tipo-asfalto-distrito-curuguaty-ad-referendum-plurianual-1;;;328479;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE CURUGUATY - (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-05 07:15:00";tradicional;"2017-11-30 00:00:00";"2017-11-13 17:04:46";
338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;;;338012;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE NUEVA ESPERANZA - (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-06 07:15:00";tradicional;"2017-11-30 00:00:00";"2017-11-13 17:56:26";
328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-1;328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;;;328401;"CONSTRUCCION DE TINGLADOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-24 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-14 16:10:13";
337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;;;337258;"CONSTRUCCION DE PISOS DE Ho Ao P/ TINGLADOS - (FONACIDE) - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-07 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-11-14 19:08:54";
