contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
349300-ignacio-javier-edwars-rojas-1;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-160424;"2018-09-05 08:38:06.185";147729760;PYG;Guaraníes;"2018-08-21 09:04:33";"2018-08-28 12:00:00"
349296-rober-arcadio-blanco-grance-1;349296;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y CANAL TRAPEZOIDAL DE H° Aº CALLE ACCESO A ESCUELA BASICA Nº. 245 ''PROF. AURELIA TORRES'' C0MPAÑIA POTRERO PO'I - ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2282023-0;"ROBER ARCADIO BLANCO GRANCE";CD-30175-18-160429;"2018-09-05 08:40:31.427";136569900;PYG;Guaraníes;"2018-08-21 09:28:54";"2018-08-27 12:00:00"
349297-oscar-rodas-1;349297;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 2404 ''DON LUCIANO GOMEZ'' COMPAÑIA OCULTO - ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CD-30175-18-160425;"2018-09-05 08:38:46.91";145652250;PYG;Guaraníes;"2018-08-21 09:05:32";"2018-08-27 12:00:00"
349298-carlos-maria-gimenez-florentin-1;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-160437;"2018-09-05 08:45:03.506";93641250;PYG;Guaraníes;"2018-08-21 09:09:37";"2018-08-27 12:00:00"
341101-carlos-maria-gimenez-florentin-1;341101;"CONSTRUCCION DE PLAZA DE LAS ARTESANAS ITEÑAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-159838;"2018-08-23 14:48:40.693";105595500;PYG;Guaraníes;"2018-07-31 12:10:55";"2018-08-14 12:00:00"
349292-carlos-maria-gimenez-florentin-3;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-159839;"2018-08-23 14:49:18.109";24162600;PYG;Guaraníes;"2018-08-01 11:10:52";"2018-08-14 12:00:00"
349292-ignacio-javier-edwars-rojas-2;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-159618;"2018-08-16 08:36:51.486";81982861;PYG;Guaraníes;"2018-08-01 11:10:52";"2018-08-09 12:00:00"
349293-tct-world-paraguay-s-a-3;349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80086133-7;"TCT WORLD PARAGUAY S.A";CD-30175-18-159626;"2018-08-16 08:41:46.35";21103000;PYG;Guaraníes;"2018-08-03 08:24:39";"2018-08-09 12:00:00"
349294-tct-world-paraguay-s-a-1;349294;"REPARACIÓN VARIAS EN 2 AULAS ? ESCUELA BÁSICA Nº. 2403 ?SAN JUAN BAUTISTA? - CONSTRUCCIÓN DE AULA DE 5.80 X 6.80 CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 4076 ?ITÁ POTY?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80086133-7;"TCT WORLD PARAGUAY S.A";CD-30175-18-159627;"2018-08-16 08:42:28.925";122061220;PYG;Guaraníes;"2018-08-03 08:38:02";"2018-08-09 12:00:00"
349293-rolando-porfirio-amarilla-servian-2;349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-18-159617;"2018-08-16 08:36:23.291";50922850;PYG;Guaraníes;"2018-08-03 08:24:39";"2018-08-07 12:00:00"
349290-herminio-lezcano-1;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-18-158193;"2018-07-17 15:40:37.694";123366985;PYG;Guaraníes;"2018-07-05 08:24:41";"2018-07-09 12:00:00"
349291-rigoberto-vicencini-benitez-2;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2197610-4;"RIGOBERTO VICENCINI BENITEZ";CD-30175-18-158191;"2018-07-17 15:32:28.654";37138900;PYG;Guaraníes;"2018-07-05 08:27:29";"2018-07-09 12:00:00"
349291-rolando-porfirio-amarilla-servian-3;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-18-158190;"2018-07-17 15:30:49.805";74032288;PYG;Guaraníes;"2018-07-05 08:27:29";"2018-07-09 12:00:00"
349110-girasol-sociedad-anonima-3;349110;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80065884-1;"GIRASOL SOCIEDAD ANONIMA";CO-30175-18-158208;"2018-07-17 16:12:02.079";242811954;PYG;Guaraníes;"2018-07-04 09:14:54";"2018-07-05 12:00:00"
349110-mecanismos-negociaciones-srl-meneva-s-r-l-2;349110;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80024014-6;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";CO-30175-18-158206;"2018-07-17 16:07:39.578";126695481;PYG;Guaraníes;"2018-07-04 09:14:54";"2018-07-05 12:00:00"
348868-winner-s-r-l-1;348868;"ADQUISICIÓN DE INSUMOS PARA IMPRESIÓN DE IMPRESORA EVOLYS PRIMA";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80010090-5;"WINNER S. R. L.";CD-30175-18-158201;"2018-07-17 16:01:58.777";135920000;PYG;Guaraníes;"2018-06-18 08:40:12";"2018-06-26 12:00:00"
348083-fleitas-maria-liz-5;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-18-156605;"2018-06-07 15:30:22.392";68650300;PYG;Guaraníes;"2018-05-29 09:52:34";"2018-05-31 12:00:00"
348083-ignacio-javier-edwars-rojas-3;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-156594;"2018-06-07 12:53:29.311";29500842;PYG;Guaraníes;"2018-05-29 09:52:34";"2018-05-31 12:00:00"
348085-julio-cesar-meaurio-ortellado-1;348085;"CONSTRUCCIÓN DE 2 (DOS) AULAS DE 5.80 X 6.80 EN PLANTA ALTA MAS ESCALERA ESCUELA BÁSICA MUNICIPAL Nº. 7897 ""DIVINO NIÑO"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2989943-5;"JULIO CESAR MEAURIO ORTELLADO";CD-30175-18-156773;"2018-06-13 12:09:18.281";129357850;PYG;Guaraníes;"2018-05-24 11:59:45";"2018-05-31 12:00:00"
348084-carlos-maria-gimenez-florentin-1;348084;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº- 3453 ""SAGRADA FAMILIA""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-156750;"2018-06-12 15:27:30.294";118370485;PYG;Guaraníes;"2018-05-23 09:17:09";"2018-05-29 12:00:00"
348087-carlos-maria-gimenez-florentin-1;348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-156606;"2018-06-07 15:34:32.069";120710030;PYG;Guaraníes;"2018-05-24 07:53:08";"2018-05-29 12:00:00"
347047-ceferino-lopez-1;347047;"ADQUISICION DE SILLAS, MESAS PUPITRE INDIVIDUAL Y PIZARRA ACRILICA PARA ALUMNOS DE LA EDUCACIÓN ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";663916-0;"CEFERINO LOPEZ";CD-30175-18-156751;"2018-06-12 15:27:38.201";152240000;PYG;Guaraníes;"2018-04-13 07:13:35";"2018-04-18 07:00:00"
341100-dc-ingenieria-s-a-1;341100;"PAVIMENTACIÓN ASFÁLTICA EN ZONA DEL CASCO URBANO DE LA CIUDAD DE ITÁ - ESTADO DE EMERGENCIA VIAL ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80035201-7;"DC INGENIERIA S.A.";CE-30175-18-153133;"2018-03-08 15:48:48.5";1500000000;PYG;Guaraníes;"2018-03-08 15:48:43";"2018-02-27 15:00:00"
338624-juan-ramon-doldan-dominguez-1;338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CD-30175-17-150066;"2017-12-19 09:58:07.969";116881600;PYG;Guaraníes;"2017-12-11 09:44:02";"2017-12-11 12:00:00"
338753-fleitas-maria-liz-1;338753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE MBURUCUYA FRENTE A ESCUELA DIVINO NIÑO JESUS ? BARRIO MARIA AUXILIADORA - DISTRITO DE ITA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-149743;"2017-12-18 11:19:36.147";79119800;PYG;Guaraníes;"2017-12-11 09:55:53";"2017-12-11 12:00:00"
338852-juan-ramon-doldan-dominguez-1;338852;"CONSTRUCCIÓN Y RESTAURACIÓN DE PAVIMENTO TIPO EMPEDRADO CAMINO VECINAL - JHUGUA ÑARO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CE-30175-17-149090;"2017-12-11 14:34:33.232";377287000;PYG;Guaraníes;"2017-12-11 14:34:29";"2017-12-02 12:00:00"
336287-fleitas-maria-liz-1;336287;"PAVIMENTACION TIPO EMPEDRADO Y CANAL DE P.B.C. - CALLE ZONA CANTERO-COMPAÑIA LAS PIEDRAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-148118;"2017-11-27 13:39:49.145";134352000;PYG;Guaraníes;"2017-11-13 10:19:57";"2017-11-22 12:00:00"
337998-fleitas-maria-liz-1;337998;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE 1º DE MAYO - ZONA CORONEL - ACCESO A LA ESCUELA BASICA NO. 402 ?PORF. PORFIRIO CHAMORRO? DE LA COMPAÑÍA LAS PIEDRAS - DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-148104;"2017-11-27 12:50:17.616";39735500;PYG;Guaraníes;"2017-11-22 09:51:09";"2017-11-22 12:00:00"
337999-fleitas-maria-liz-1;337999;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ACCESO A ESCUELA CNEL. PANCHITO LOPEZ DE LA COMPAÑÍA OCULTO ? DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-148103;"2017-11-27 12:49:09.849";40560000;PYG;Guaraníes;"2017-11-22 09:50:15";"2017-11-22 12:00:00"
337081-juan-ramon-doldan-dominguez-1;337081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS DE DRENAJE - EMPALME DE CALLE ASFALTADA CON CALLE EMPEDRADA - ZONA PARANAMBU ? ACCESO A LA ESCUELA Y COLEGIO PBRO. MANUEL GAMARRA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CD-30175-17-147341;"2017-11-16 14:38:34.98";88070000;PYG;Guaraníes;"2017-11-08 09:37:43";"2017-11-13 08:00:00"
336110-carlos-maria-gimenez-florentin-1;336110;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TAPE TUJA Y TRANSVERSAL ENTRE CALLE YBATE Y JHUGUA ÑARÔ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-146555;"2017-11-03 10:06:10.569";117493350;PYG;Guaraníes;"2017-10-17 12:42:42";"2017-10-25 12:00:00"
334961-ignacio-javier-edwars-rojas-1;334961;"TAREAS DE REFUERZO ESTRUCTURAL PARA 2 AULAS - COCINA - GALERÍA ESCUELA BÁSICA NO. 3454 SANTA LIBRADA - (COMPAÑÍA CARAGUATAYTY) Y REPARACIÓN DE TECHO ESCUELA BÁSICA NO. 799 SAN LORENZO - (COMPAÑÍA YHOVY)";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-17-145391;"2017-10-13 08:48:27.074";117310318;PYG;Guaraníes;"2017-10-04 08:31:33";"2017-10-10 12:00:00"
334962-carlos-maria-gimenez-florentin-1;334962;"REPARACIONES VARIAS - COLEGIO NACIONAL BERNARDINO CABALLERO Y CAMBIO DE ABERTURAS ESCUELA BÁSICA NO. 706 ANTONIO J. DELVALLE - BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-145404;"2017-10-13 09:02:20.859";112137540;PYG;Guaraníes;"2017-10-04 08:27:10";"2017-10-10 12:00:00"
334964-fleitas-maria-liz-1;334964;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO POI";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-145402;"2017-10-13 08:59:41.64";81756000;PYG;Guaraníes;"2017-10-04 08:40:01";"2017-10-10 12:00:00"
334965-rolando-porfirio-amarilla-servian-1;334965;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-17-145390;"2017-10-13 08:47:41.167";51075290;PYG;Guaraníes;"2017-10-04 07:58:46";"2017-10-10 12:00:00"
334963-fleitas-maria-liz-1;334963;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 981 PROF. MODESTO VILLALBA GUTIÉRREZ - ESCUELA BÁSICA NO. 302 JUAN E. O'LEARY - ESCUELA BÁSICA NO.2403 SAN JUAN BAUTISTA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-17-145403;"2017-10-13 09:00:45.64";97206000;PYG;Guaraníes;"2017-10-04 07:57:11";"2017-10-07 12:00:00"
334967-carlos-maria-gimenez-florentin-1;334967;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO Y CANALIZACIÓN DE H°A° COMPAÑÍA POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-145366;"2017-10-12 16:41:41.699";139160000;PYG;Guaraníes;"2017-09-21 09:33:14";"2017-09-26 12:00:00"
335833-carlos-antonio-ortellado-rodriguez-1;335833;"ILUMINACIÓN DE LA COMPAÑÍA AVEIRO EN EL TRAYECTO RUTA No. 1 MCAL. FRANCISCO S. LÓPEZ HASTA LA RUTA GRAL. MARCIAL SAMANIEGO ACCESO AL HOSPITAL NACIONAL DE ITAUGUA - PLURIANUAL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";348655-9;"CARLOS ANTONIO ORTELLADO RODRIGUEZ";CE-30175-17-144719;"2017-09-29 14:56:39.543";273114272;PYG;Guaraníes;"2017-09-29 14:56:29";"2017-09-20 09:00:00"
334960-ignacio-javier-edwars-rojas-1;334960;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 334 Y COLEGIO NACIONAL ""NIÑOS MÁRTIRES DE ACOSTA ÑU"" - POSTA GAONA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-17-144232;"2017-09-21 14:14:17.968";105863204;PYG;Guaraníes;"2017-09-01 08:58:13";"2017-09-12 12:00:00"
333426-nelida-aidee-mendoza-ruffinelli-1;333426;" ?ADQUISICION DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE EDUCACIÓN INICIAL, ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ?";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1009022-3;"NELIDA AIDEE MENDOZA RUFFINELLI";CD-30175-17-142545;"2017-08-17 09:02:23.692";135324000;PYG;Guaraníes;"2017-08-03 10:36:03";"2017-08-09 12:00:00"
348083-carlos-maria-gimenez-florentin-4;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-157003;"2018-06-18 14:19:01.399";30740250;PYG;Guaraníes;"2018-05-29 09:52:34";"2017-06-30 12:00:00"
