planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;;;423557;"Adquisición de Toldos y Mesas para la Dirección Municipal de Cultura";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-05-02 10:30:00";tradicional;"2023-03-31 00:00:00";"2023-04-24 11:04:19";
422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;;;422728;"Adquisición de dos Pcs para la Municipalidad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-03-09 09:00:00";tradicional;"2023-01-31 00:00:00";"2023-02-28 15:45:34";
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;;;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-03-09 09:00:00";tradicional;"2023-01-31 00:00:00";"2023-03-01 16:03:45";
422723-adquisicion-aires-acondicionados-1;422723-adquisicion-aires-acondicionados-1;422723-adquisicion-aires-acondicionados-1;;;422723;"Adquisición de Aires Acondicionados";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-02-09 07:15:00";tradicional;"2023-01-31 00:00:00";"2023-01-25 09:51:11";
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052-construcciones-centro-civico-ciudad-encarnacion-1;423052-construcciones-centro-civico-ciudad-encarnacion-1;;;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-02-06 10:00:00";tradicional;"2023-02-28 00:00:00";"2023-01-30 15:12:18";
422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;;;422927;"Reconstrucción de Instalaciones de Infraestructura Eléctrica en el Centro Cívico de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-01-27 10:00:00";tradicional;"2023-01-31 00:00:00";"2023-01-18 16:07:07";
422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;;;422776;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-01-26 09:00:00";tradicional;"2023-01-31 00:00:00";"2023-01-19 15:36:06";
422724-adquisicion-proyectores-pantallas-1;422724-adquisicion-proyectores-pantallas-1;422724-adquisicion-proyectores-pantallas-1;;;422724;"Adquisición de Proyectores y Pantallas";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-01-23 09:30:00";tradicional;"2023-01-31 00:00:00";"2023-01-10 14:25:22";
422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;;;422739;"Adquisición de bolsas para la recolección de residuos para la Municipalidad de Encarnación";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-01-19 11:00:00";tradicional;"2023-01-31 00:00:00";"2023-01-11 11:04:40";
417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;;;417079;"Adquisicion de equipos informaticos para la Municipalidad de Encarnacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-11-17 11:00:00";tradicional;"2022-09-30 00:00:00";"2022-11-10 12:28:28";
419594-banner-carteleria-1;419594-banner-carteleria-1;419594-banner-carteleria-1;;;419594;"Banner y Cartelería";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-11-17 10:00:00";tradicional;"2022-10-31 00:00:00";"2022-11-07 15:38:11";
420558-servicio-provision-elementos-ornamentacion-navidena-distintos-puntos-ciudad-encarnac-1;420558-adquisicion-estructura-metalica-luces-led-1;420558-adquisicion-estructura-metalica-luces-led-1;;;420558;"Adquisición de estructura metálica y luces led";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-11-17 08:00:00";tradicional;"2022-11-30 00:00:00";"2022-11-08 15:18:40";
417667-adquisicion-pcs-municipalidad-encarnacion-1;417667-adquisicion-pcs-municipalidad-encarnacion-1;417667-adquisicion-pcs-municipalidad-encarnacion-1;;;417667;"Adquisiciòn de PCs para la Municipalidad de Encarnacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-11-04 09:00:00";tradicional;"2022-09-30 00:00:00";"2022-10-21 19:35:01";
419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;;;419852;"Mejoramiento de Infraestructuras en el Centro Cívico de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-11-03 10:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-25 11:13:45";
417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;;;417666;"Adquisiciòn de equipos informàticos tipo Notebook para la Municipalidad de Encarnacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-10-28 09:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-29 09:31:49";
417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;;;417042;"Reparación del Sistema de Prevención Contra Incendio y Reacondicionamiento del Tablero de Bomba del Pozo Artesiano en el Relleno Sanitario";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-10-13 10:00:00";tradicional;"2022-08-31 00:00:00";"2022-09-26 07:30:06";
417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;;;417052;"Adquisición e Instalación de Semáforos para la Ciudad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-10-07 11:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-27 10:52:42";
419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;;;419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-10-07 10:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-28 14:11:42";
416575-reparacion-techo-deposito-incinerador-residuos-patologicos-vertedero-municipal-1;416575-reparacion-techo-deposito-incinerador-residuos-patologicos-vertedero-municipal-1;;;;416575;"Reparación de techo de depósito incinerador de residuos patológicos del vertedero municipal";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2022-09-19 09:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-03 08:50:45";
415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;;;415353;"Adquisiciòn de Bienes de Ferretería para la Municipalidad de Encarnación";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-14 09:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-03 11:42:44";
414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;;;414346;"Adquisicion de Insumos Varios Para la Direccion de Desarrollo Economico Sustentable";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-12 11:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-06 15:32:06";
417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;;;417054;"Servicio de monitoreo con sistema GPS para el parque automotor de la Municipalidad de Encarnación";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-12 10:00:00";tradicional;"2022-08-31 00:00:00";"2022-09-02 11:33:58";
417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;;;417904;"Adquisición de Mobiliarios para la Gerencia de Playa San José";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-12 08:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-29 15:18:06";
417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;;;417088;"Adquisición y montaje de parques infantiles para la Ciudad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-08 10:00:00";tradicional;"2022-09-30 00:00:00";"2022-08-30 07:29:21";
415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;;;415227;"Reparacion de Cancha de Basquet en Sector Costanera (Padre Bolik y Pacu Cua) y Parte Electrica Sector Costanera San Jose";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-05 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-12 15:08:43";
415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;;;415047;"Adquisición de Carpetas Porta Títulos para el Ejecutivo y Legislativo Municipal";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-09-02 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-05-26 15:37:47";
417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;;;417181;"Adquisición de Mobiliarios para los Centros Vivos de la Municipalidad de Encarnación";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-26 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-17 07:57:08";
414316-adquisicion-productos-artes-graficas-1;414316-adquisicion-productos-artes-graficas-1;414316-adquisicion-productos-artes-graficas-1;;;414316;"Adquisicion de Productos de Artes Graficas";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-19 09:00:00";tradicional;"2022-07-31 00:00:00";"2022-08-01 14:38:42";
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;;;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-16 10:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-02 16:37:17";
416546-servicio-poda-arboles-retiro-ramas-1;416546-servicio-poda-arboles-retiro-ramas-1;416546-servicio-poda-arboles-retiro-ramas-1;;;416546;"Servicio de Poda de Arboles con Retiro de Ramas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-04 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-07-28 08:19:19";
414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;;;414205;"Elaboración de proyecto de inversión para 150 cuadras de empedrados";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-04 10:00:00";tradicional;"2022-08-31 00:00:00";"2022-07-21 16:53:02";
415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;;;415028;"Adquisiciòn de càmaras fotogràficas, lente de aumento, y dron para la Municipalidad de Encarnaciòn";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-07-21 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-25 14:54:27";
416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;416032;"Adquisición de Pinturas, Tintas y Colorantes para la Municipalidad de Encarnación";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-07-18 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-07-07 11:29:14";
407501-adquisicion-implementos-deportivos-1;407501-adquisicion-implementos-deportivos-1;407501-adquisicion-implementos-deportivos-1;;;407501;"Adquisición de implementos deportivos";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-07-15 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-06-29 12:25:34";
415895-adquisicion-fotocopiadora-e-impresora-1;415895-adquisicion-fotocopiadora-e-impresora-1;415895-adquisicion-fotocopiadora-e-impresora-1;;;415895;"Adquisición de Fotocopiadora e Impresora ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-07-07 10:00:00";tradicional;"2022-06-30 00:00:00";"2022-06-29 15:02:23";
414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;;;414016;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-07-01 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-06-10 09:40:44";
413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;;;413750;"Adquisición de Toldos, Mesas y Sillas para la Dirección Municipal de Cultura";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-30 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-04-21 14:48:40";
414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;;;414289;"Adquisición de Muebles Tipo Archivero Para La Direccion de Talento Humano";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-30 08:00:00";tradicional;"2022-06-30 00:00:00";"2022-06-20 15:53:31";
413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;;;413627;"Construcción de Sanitarios para el Sector ""YO AMO ENCARNACIÓN"" de la Costanera San José";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-27 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-08 13:56:27";
414453-adquisicion-acondicionadores-aire-inmueble-municipal-1;414453-adquisicion-acondicionadores-aire-instalacion-inmueble-municipal-1;414453-adquisicion-acondicionadores-aire-instalacion-inmueble-municipal-1;;;414453;"Adquisición de Acondicionadores de Aire con Instalación para Inmueble Municipal";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-24 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-06-01 11:51:15";
414019-servicio-gastronomico-municipalidad-encarnacion-1;414019-servicio-gastronomico-municipalidad-encarnacion-1;414019-servicio-gastronomico-municipalidad-encarnacion-1;;;414019;"Servicio Gastronómico para la Municipalidad de Encarnación";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-10 11:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-27 13:54:44";
408446-banner-carteleria-1;408446-banner-carteleria-1;408446-banner-carteleria-1;;;408446;"Banner y Carteleria";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-06-09 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 08:11:36";
407619-reconstruccion-banos-feria-municipal-circuito-comercial-ciudad-encarnacion-1;407619-reconstruccion-banos-feria-municipal-circuito-comercial-ciudad-encarnacion-1;;;;407619;"Reconstrucción de Baños de la Feria Municipal y el Circuito Comercial de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2022-06-03 08:00:00";tradicional;"2022-03-31 00:00:00";"2022-03-21 12:48:33";
414345-adquisicion-semillas-flores-1;414345-adquisicion-semillas-flores-1;414345-adquisicion-semillas-flores-1;;;414345;"Adquisición de Semillas de Flores";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-30 11:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 07:52:45";
413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;;;413864;"Demarcación Vial en Varios Sectores de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-27 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-18 12:20:33";
413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;;;413847;"Reconstrucción de Empedrado y Canalización en el Barrio Quiteria de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-26 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-18 15:08:24";
414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;;;414199;"Adquisición de Hormigón Hidráulico para la Municipalidad de Encarnación";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-26 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-05-11 15:19:02";
406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;;;406841;"Adquisición e Instalación de Cámaras de Seguridad y Equipos Informaticos para el Corralón Municipal";"CD - Contratación Directa";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-19 10:00:00";tradicional;"2022-03-31 00:00:00";"2022-04-19 15:44:02";
413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;;;413249;"Adquisición de Reactivos e Insumos de Laboratorio para el Hospital Pediátrico Municipal";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-13 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-04-21 14:38:41";
407746-alquiler-grua-1;407746-alquiler-grua-3,407746-alquiler-grua-1;407746-alquiler-grua-1;;;407746;"Alquiler de grúa ";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-05-06 09:00:00";tradicional;"2022-03-31 00:00:00";"2022-04-26 15:21:32";
413883-adquisicion-materiales-construccion-1;413883-adquisicion-materiales-construccion-1;413883-adquisicion-materiales-construccion-1;;;413883;"Adquisicion de Materiales de Construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-04-28 10:00:00";tradicional;"2022-04-30 00:00:00";"2022-04-20 14:25:15";
407489-reparacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;;;407489;"Remodelacion de Area verde y Deportiva en el sector de la Costanera Playa San Jose";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-04-21 10:00:00";tradicional;"2022-02-28 00:00:00";"2022-04-06 14:06:14";
