planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;;;323897;"Alquiler de Local Para el Centro de Rehabilitacion de Niños Centro Vida Sana";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-03-07 11:00:00";tradicional;"2017-02-28 00:00:00";"2017-03-01 08:57:50";
322385-adquisicion-montaje-generadpor-hospital-pediatrico-municipal-ad-referendum-1;322385-adquisicion-montaje-generador-hospital-pediatrico-municipal-1;322385-adquisicion-montaje-generador-hospital-pediatrico-municipal-1;;;322385;"Adquisición y Montaje De Generador Para El Hospital Pediátrico Municipal";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-02-28 10:00:00";tradicional;"2017-01-31 00:00:00";"2017-02-08 17:16:54";
322388-readecuacion-sistema-electrico-hospital-pediatrico-municipal-ad-referendum-1;322388-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;;;;322388;"Readecuación Del Sistema Eléctrico En El Hospital Pediátrico Municipal";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2017-02-28 09:00:00";tradicional;"2017-01-31 00:00:00";"2017-02-08 17:15:56";
323282-adquisicion-productos-e-impresiones-artes-graficas-1;323282-adquisicion-productos-e-impresiones-artes-graficas-1;323282-adquisicion-productos-e-impresiones-artes-graficas-1;;;323282;"Adquisicion de Productos e Impresiones de Artes Graficas";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-02-21 10:00:00";tradicional;"2017-01-31 00:00:00";"2017-02-08 16:26:08";
323524-demarcacion-vial-pintura-cordones-1;323524-demarcacion-vial-pintura-cordones-1;323524-demarcacion-vial-pintura-cordones-1;;;323524;"Demarcacion Vial y Pintura para Cordones";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-02-21 10:00:00";tradicional;"2017-02-28 00:00:00";"2017-02-14 16:13:56";
322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-ad-referendum-1;322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-1;322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-1;;;322379;"Adquisición y Montaje De Transformador En El Hospital Pediátrico Municipal";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-02-20 11:00:00";tradicional;"2017-01-31 00:00:00";"2017-02-07 13:56:50";
322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;;;322590;"Adquisicion de Prendas de Vestir y Calzados Para Uso Institucional";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-02-20 10:00:00";tradicional;"2017-01-31 00:00:00";"2017-02-03 08:59:47";
319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;;;319778;"Adquisicion de Combustibles y Lubricantes Para la Municipalidad de Encarnacion - Ad Referendum";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-16 09:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-17 17:49:42";
320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;;;320403;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones a traves de fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-13 11:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-29 16:47:01";
320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;;;320399;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-13 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-29 16:47:57";
319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;319566;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-13 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-17 17:50:45";
320778-construccion-pavimento-tipo-empedrado-1;320778-construccion-pavimento-tipo-empedrado-1;320778-construccion-pavimento-tipo-empedrado-1;;;320778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-12 11:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-30 18:10:51";
319783-adquisicion-camion-taller-movil-camion-sistema-hidraulico-elevador-municipalidad-enc-1;319783-adquisicion-camion-taller-movil-camion-sistema-hidraulico-elevador-municipalidad-enc-1;;;;319783;"Adquisicion de un Camion Taller Movil y un Camion con Sistema Hidraulico Elevador Para la Municipalidad de Encarnacion-Plurianual";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-12 11:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-17 17:48:50";
303016-mantenimiento-reparacion-maquinarias-1;303016-mantenimiento-reparacion-maquinarias-1;;;;303016;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-12 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-17 17:51:40";
320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;;;320799;"DEMARCACION HORIZONTAL EN LAS CALLES DE LA CIUDAD DE ENCARNACION";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-12 09:00:00";tradicional;"2016-12-31 00:00:00";"2016-12-01 19:05:48";
320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;;;320426;"Medicamentos e Insumos Hospitalarios Para el Hospital Pediatrico Municipal";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-09 12:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 19:45:01";
319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;;;319782;"Adquisicion de 2 (dos) Camionetas y 3 (tres) Motocicletas para la Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-09 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-25 17:29:22";
319861-readecuacion-electrica-hospital-pediatrico-municipal-1;319861-readecuacion-electrica-hospital-pediatrico-municipal-1;;;;319861;"Readecuacion Electrica del Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2016-12-09 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-28 17:19:42";
318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;;;318998;"Construccion de pavimento tipo empedrado con cordon cuneta y cnalizaciones";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-09 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-28 17:17:48";
320425-movil-salud-hospital-pediatrico-municipal-1;320425-movil-salud-hospital-pediatrico-municipal-1;320425-movil-salud-hospital-pediatrico-municipal-1;;;320425;"Movil de Salud Para el Hospital Pediatrico Municipal";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-12-09 09:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 17:14:22";
320409-adquisicion-radios-wolki-camara-filmadora-camara-fotografica-megafono-direccion-segu-1;320409-adquisicion-radios-wolki-camara-filmadora-camara-fotografica-megafono-direccion-segu-1;;;;320409;"Adquisicion de Radios Wolki, Camara Filmadora, Camara Fotografica y Megafono Para la Direccion de Seguridad y Transito";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-07 11:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 19:44:07";
320417-adquisicion-dos-equipos-medir-alcohol-sangre-alcotector-equipo-medir-nivel-humo-vehi-1;320417-adquisicion-alcoholimetro-opacimetro-decibelimetro-direccion-seguridad-transito-1;;;;320417;"Adquisicion Alcoholimetro, Opacimetro y decibelimetro para la Direccion de Seguridad y Transito";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-07 11:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 18:53:29";
320419-adquisicion-dos-equipos-radar-medir-velocidad-vehiculos-camara-incluida-direccion-se-1;320419-adquisicion-dos-equipos-radar-medir-velocidad-vehiculos-camara-incluida-direccion-se-1;;;;320419;"Adquisicion De Dos Equipos De Radar Para Medir La Velocidad De Los Vehiculos Con Camara Incluida Para La Direccion De Seguridad Y Transito";"CD - Contratación Directa";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-07 11:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 18:49:39";
303151-aquisicion-materiales-electricos-1;303151-aquisicion-materiales-electricos-1;;;;303151;"Aquisicion de Materiales Electricos";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2016-12-07 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-24 11:20:29";
320779-pavimentacion-asfaltica-1;320779-pavimentacion-asfaltica-1;;;;320779;"PAVIMENTACION ASFALTICA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-07 09:45:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 14:27:11";
303132-adquisicion-tintas-pinturas-colorantes-1;303132-adquisicion-tintas-pinturas-colorantes-1;303132-adquisicion-tintas-pinturas-colorantes-1;;;303132;"Adquisicion de Tintas, Pinturas y Colorantes";"CO - Concurso de Ofertas";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-30 10:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-18 14:45:40";
317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;;;317935;"Construccion de Pavimento Tipo empedrado con Cordon Cuneta y Canalizaciones a traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-24 10:00:00";tradicional;"2016-12-31 00:00:00";"2016-11-11 16:31:26";
317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;;;317771;"Construccion del Puesto de Defensa al Consumidor";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-22 09:00:00";tradicional;"2016-09-30 00:00:00";"2016-11-09 17:07:55";
318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;;;318540;"Reparaciones Mayores del Camion Mercedes Benz LK-1414/42 (Movil 52)";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-11-01 07:39:16";
313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;;;313864;"Adquisicion de Plantas Madres, Esquejes y Semillas - CONACYT";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-11-01 15:02:13";
313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;;;313807;"Adquisicion de Abonos y Fertilizantes - CONACYT";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-10-31 17:32:33";
313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;;;313938;"Adquisicion de Bolsas Plasticas, Carpas Negras, Media Sombra, Tubete, Porta Tubete, Bandejas de Germinacion y Macetas - CONACYT";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-11-01 15:26:01";
318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;;;318101;"ADQUISICION DE RELOJES BIOMETRICOS PARA CONTROL DE ACCESO Y ASISTENCIA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-07 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-17 08:27:22";
318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;;;318097;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-27 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-18 07:50:56";
318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;;;318103;"ADQUISICION DE LIMPIADOR DE PLAYAS HIDRAULICO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-26 09:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-13 08:02:24";
316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;;;316515;"Adquisicion de tres motocicletas";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-25 10:00:00";tradicional;"2016-08-31 00:00:00";"2016-09-29 09:54:26";
317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;;;317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-24 10:00:00";tradicional;"2016-09-30 00:00:00";"2016-10-11 16:52:16";
303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;;;303155;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-30 10:00:00";tradicional;"2016-04-30 00:00:00";"2016-09-05 16:52:09";
316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;;;316517;"Adquisicion de una Maquina autopropulsada vibro compactadora con rodillo liso - Kit pata de cabra";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-29 10:00:00";tradicional;"2016-09-30 00:00:00";"2016-09-19 18:14:41";
303153-productos-e-impresiones-artes-graficas-1;303153-productos-e-impresiones-artes-graficas-1;;;;303153;"Productos e Impresiones de Artes Graficas";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2016-09-26 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-09-15 18:38:54";
316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;;;316522;"Almuerzo Escolar 2 (dos) Para Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del FONACIDE - Sistema de Elaboracion en las Instituciones Educativas";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-13 10:00:00";tradicional;"2016-08-31 00:00:00";"2016-08-19 18:53:12";
315038-adquisicion-motocultor-proyecto-productivo-1;315038-adquisicion-motocultor-proyecto-productivo-1;;;;315038;"Adquisicion de Un Motocultor Para Proyecto Productivo";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-09-07 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-08-19 07:22:39";
303032-adquisicion-camaras-cubiertas-1;303032-adquisicion-camaras-cubiertas-1;303032-adquisicion-camaras-cubiertas-1;;;303032;"ADQUISICION DE CAMARAS Y CUBIERTAS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-07 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-08-19 19:04:23";
314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;;;314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-06 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-08-10 18:01:44";
314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;;;314990;"Adquisicion de Una Excavadora a Oruga Para La Municipalidad de Encarnacion";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-05 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-08-10 19:09:23";
314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;;;314991;"Adquisicion de Un Remolque Para Excavadora Para la Municipalidad de Encarnacion";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-05 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-19 15:57:46";
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-02 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-07-29 16:25:10";
316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;;;316514;"Adquisicion de Muebles y Enseres Para Uso Institucional";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-31 10:00:00";tradicional;"2016-08-31 00:00:00";"2016-08-25 07:33:55";
314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;;;314132;"Sobres de Papel Madera Para Envasado de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-24 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-08-05 07:35:08";
313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-3,313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;;;313804;"Adquisicion de GPS, Ph Metros y Sellador de Polietileno - CONACYT";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-23 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-08-11 18:45:14";
313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;;;313638;"Adquisicion de Equipos de Oficina y Computacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-22 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-29 08:15:30";
