contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
294024-esteban-ermindo-gertopan-gomez-1;294024;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80 EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA EN EL COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-15-105375;"2015-04-22 16:16:18.582848";131489000;PYG;Guaraníes;"2015-04-09 08:08:16";"2015-04-10 12:00:00"
268106-evelyn-rocio-gaona-quintana-1;268106;"Adquisición de productos de papel";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-90550;"2014-07-16 19:01:54.446996";28120000;PYG;Guaraníes;"2014-07-09 15:31:24";"2014-07-10 08:00:00"
278675-evelyn-rocio-gaona-quintana-1;278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-89343;"2014-06-26 10:14:40.024485";118440000;PYG;Guaraníes;"2014-06-23 10:23:23";"2014-06-23 12:00:00"
278966-evelyn-rocio-gaona-quintana-1;278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-91096;"2014-07-29 11:21:36.69468";119700000;PYG;Guaraníes;"2014-07-24 09:18:21";"2014-07-24 11:00:00"
279839-evelyn-rocio-gaona-quintana-1;279839;"Almuerzo Escolar para a Escuela Soldados del Chaco de la Compñia Jhugua Ñaro";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-91100;"2014-07-29 11:51:21.403761";127400000;PYG;Guaraníes;"2014-07-24 08:07:30";"2014-07-24 08:45:00"
280140-evelyn-rocio-gaona-quintana-1;280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93044;"2014-09-03 14:19:23.515472";94080000;PYG;Guaraníes;"2014-08-19 09:27:33";"2014-08-20 12:00:00"
280702-evelyn-rocio-gaona-quintana-1;280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93978;"2014-09-22 15:29:16.87189";80556000;PYG;Guaraníes;"2014-09-16 15:09:49";"2014-09-17 11:00:00"
280703-evelyn-rocio-gaona-quintana-1;280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93187;"2014-09-05 14:24:51.280092";132300000;PYG;Guaraníes;"2014-09-04 09:24:10";"2014-09-04 11:00:00"
280708-evelyn-rocio-gaona-quintana-1;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93596;"2014-09-15 14:39:28.231088";46980000;PYG;Guaraníes;"2014-09-11 09:40:04";"2014-09-11 12:00:00"
422258-fernando-fabia-rotela-franco-1;422258;"CONSTRUCCIÓN EN EL ACCESO AL PARQUE DE LA LAGUNA - AD REFERENDUM";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4460863-2;"Fernando Fabian Rotela Franco";CD-30175-23-225086;"2023-03-02 12:04:21.326";148988640;PYG;Guaraníes;"2023-01-25 09:42:46";"2023-01-26 12:00:00"
422497-fernando-fabia-rotela-franco-1;422497;"Refacción y Mantenimiento de Pabellón ESC. BASICA Nº 5624 - ""DIVINO JESUS""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4460863-2;"Fernando Fabian Rotela Franco";CD-30175-23-224890;"2023-02-14 10:01:21.598";164939040;PYG;Guaraníes;"2023-01-27 10:09:26";"2023-01-26 12:00:00"
242012-gabino-ovelar-careaga-1;242012;"Reparaciones mayores de caminos pavimentadas y no pavimentadas con provisión de señalización";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";991859-0;"GABINO OVELAR CAREAGA";CD-30175-12-56552;"2012-08-10 12:22:24.96688";79500000;PYG;Guaraníes;"2012-08-10 09:47:12";"2012-08-08 12:00:00"
411967-gabriela-vallejos-ruiz-1;411967;"Adquisición de Ingredientes para almuerzo ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";567339-9;"GABRIELA VALLEJOS RUIZ";CO-30175-22-220462;"2022-11-10 16:15:22.058";643525333;PYG;Guaraníes;"2022-11-07 09:32:56";"2022-11-03 12:00:00"
431034-gabriela-vallejos-ruiz-1;431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";567339-9;"GABRIELA VALLEJOS RUIZ";CO-30175-23-231863;"2023-10-03 11:51:17.3";891573821;PYG;Guaraníes;"2023-09-20 12:07:25";"2023-09-15 12:00:00"
200075-gandys-sa-1;200075;"adquisicion de camion compactador de basura";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80025387-6;"GANDYS SA";CO-30175-10-7326;"2010-07-30 10:11:29.343363";258000000;PYG;Guaraníes;"2010-07-30 10:11:29";"2010-07-24 09:00:00"
364601-ganil-sa-1;364601;"ADQUISICIÓN DE UN CAMIÓN DOBLE EJE - COMPACTADOR DE BASURA - USADO";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80034657-2;"GANIL S.A ";CO-30175-19-175642;"2019-08-08 13:56:11.798";220000000;PYG;Guaraníes;"2019-07-05 16:33:15";"2019-07-30 12:00:00"
330520-girasol-sociedad-anonima-5;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80065884-1;"GIRASOL SOCIEDAD ANONIMA";CO-30175-17-139530;"2017-06-16 10:10:15.338";431277000;PYG;Guaraníes;"2017-06-06 08:59:41";"2017-06-07 12:00:00"
349110-girasol-sociedad-anonima-3;349110;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80065884-1;"GIRASOL SOCIEDAD ANONIMA";CO-30175-18-158208;"2018-07-17 16:12:02.079";242811954;PYG;Guaraníes;"2018-07-04 09:14:54";"2018-07-05 12:00:00"
214975-gloria-francisca-sarabia-1;214975;"Adquisicion de Equipo de Audio y Accesorios para Dpto de prensa";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";485553-1;"GLORIA FRANCISCA SARABIA";CD-30175-11-38988;"2011-11-15 09:56:17.266293";10864000;PYG;Guaraníes;"2011-11-15 09:56:17";"2011-10-28 09:00:00"
263550-grupo-empresarial-paraguay-s-a-1;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-13-79870;"2013-11-13 14:49:42.509701";64473970;PYG;Guaraníes;"2013-11-08 07:37:42";"2013-11-09 12:00:00"
268034-grupo-empresarial-paraguay-s-a-1;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-14-86873;"2014-04-29 08:46:52.216104";116953050;PYG;Guaraníes;"2014-04-25 10:59:51";"2014-04-25 14:00:00"
272518-grupo-empresarial-paraguay-s-a-1;272518;"Adquisicion de desmalezadoras";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80064612-6;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";CD-30175-14-87206;"2014-05-09 14:55:02.45266";24450000;PYG;Guaraníes;"2014-05-06 12:30:26";"2014-05-07 10:00:00"
292880-grupo-mundo-s-a-1;292880;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80036703-0;"GRUPO MUNDO S.A.";CD-30175-15-104966;"2015-04-10 14:51:11.410024";81011610;PYG;Guaraníes;"2015-04-09 07:53:19";"2015-04-06 12:00:00"
226987-gustavo-alcides-carrillo-pallarolas-1;226987;"Reparación y Mantenimiento de Mercado Municipal";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";CD-30175-11-43095;"2011-12-12 14:46:03.709591";109894400;PYG;Guaraníes;"2011-12-12 14:46:04";"2011-12-05 10:00:00"
237337-gustavo-alcides-carrillo-pallarolas-1;237337;"Equipamiento de plazas de la ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";CD-30175-12-65598;"2012-12-11 16:48:30.721463";59615000;PYG;Guaraníes;"2012-12-10 18:44:03";"2012-12-11 12:00:00"
421732-gustavo-alcides-carrillo-pallarolas-1;421732;"REMODELACIÓN DE CAMINEROS PERIMETRALES CON MEJORAMIENTO DEL SISTEMA DE ILUMINACION PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";LP-30175-23-237177;"2023-12-18 09:55:05.789";1408229250;PYG;Guaraníes;"2023-11-25 10:30:06";"2023-12-06 12:00:00"
261361-herminia-torales-ocampos-1;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1904523-9;"HERMINIA TORALES DE OCAMPOS";CD-30175-13-75372;"2013-07-16 10:53:04.774691";96825400;PYG;Guaraníes;"2013-07-11 11:05:42";"2013-07-12 11:30:00"
349290-herminio-lezcano-1;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-18-158193;"2018-07-17 15:40:37.694";123366985;PYG;Guaraníes;"2018-07-05 08:24:41";"2018-07-09 12:00:00"
351366-herminio-lezcano-1;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-18-162396;"2018-10-25 07:44:10.834";118349004;PYG;Guaraníes;"2018-10-12 12:51:21";"2018-10-22 12:00:00"
365188-herminio-lezcano-1;365188;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESOS A ESCUELA BÁSICA Nº 6091 REPUBLICA DE ITALIA - CANCHA DEL CLUB 6 DE ENERO - COMPAÑÍA CURUPICAYTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-173751;"2019-07-03 08:35:26.884";70895160;PYG;Guaraníes;"2019-06-14 17:01:56";"2019-06-26 12:00:00"
367866-herminio-lezcano-1;367866;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80 X 6.80 CON GALERIA Y BAÑO ESCUELA BÁSICA Nº. 4076 ITA POTY ? BARRIO ITA POTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-177905;"2019-09-23 12:21:11.011";129920250;PYG;Guaraníes;"2019-09-03 09:34:35";"2019-09-12 12:00:00"
370959-herminio-lezcano-1;370959;"REPARACIONES VARIAS (TECHO, I.E., PINTURA, PISOS Y OTROS) ESCUELA BASICA N° 6211 INMACULADA CONCEPCION - CALLE PO'I Y REPARACIÓN DE UN AULA CON ESTRUCTURA DE HºAº POR PROBLEMAS DE GOTERAS Y HUMEDAD ESCUELA BASICA Nº 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-182031;"2019-11-30 13:11:00.991";137141020;PYG;Guaraníes;"2019-11-19 16:57:12";"2019-11-20 12:00:00"
372441-herminio-lezcano-1;372441;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - CALLE ACCESO A ESCUELA BASICA Nº 4076 ""ITA POTY""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-183385;"2019-12-16 15:41:44.717";161763500;PYG;Guaraníes;"2019-11-29 10:04:46";"2019-12-11 07:20:00"
372666-herminio-lezcano-2;372666;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO EN EL BARRIO FATIMA -FUNDACION LA AMISTAD Y BARRIO SAN MIGUEL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-19-183174;"2019-12-13 16:10:24.117";43045000;PYG;Guaraníes;"2019-12-04 14:21:04";"2019-12-12 07:30:00"
374188-herminio-lezcano-1;374188;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 4076 ITA POTY ? BARRIO ITÁ POTY ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-188457;"2020-05-19 16:34:17.07";78967893;PYG;Guaraníes;"2020-03-19 16:07:02";"2020-04-14 12:00:00"
374189-herminio-lezcano-1;374189;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 7288 KUARAHY RESE ? COMPAÑÍA AVEIRO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-188456;"2020-05-19 16:18:04.664";78673527;PYG;Guaraníes;"2020-03-18 15:05:19";"2020-04-14 12:00:00"
379578-herminio-lezcano-2;379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-191243;"2020-09-17 16:27:35.866";50103120;PYG;Guaraníes;"2020-08-13 16:36:57";"2020-09-04 12:00:00"
390134-herminio-lezcano-2;390134;"CONSTRUCCION DE TECHO CERAMICO CON REFUERZO ESTRUCTURAL CON PILARES DE H° A° EN AULA (6.00 X 5.00) ESCUELA BÁSICA Nº 882 - DON CORNELIO GAON - COMPAÑÍA OCULTO; CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR PORTÓN METÁLICO ESCUELA BÁSICA Nº 7707 - SAN FRANCISCO DE ASÍS Y REFACCIÓN GENERAL DE UN SANITARIO SEXADO CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº 981 - PROF. MODESTO VILLALBA GUTIÉRREZ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-21-199348;"2021-05-19 17:52:37.105";97387754;PYG;Guaraníes;"2021-03-23 15:10:14";"2021-04-14 12:00:00"
401427-herminio-lezcano-1;401427;"REFUERZO ESTRUCTURAL DE 1 AULA CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE ? BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-21-207130;"2021-11-15 12:31:16.381";74432159;PYG;Guaraníes;"2021-10-21 16:41:55";"2021-11-02 12:00:00"
223912-hugo-alcides-sanabria-lezcano-1;223912;"Construccion de Pavimento Petreo Tipo empedrado en calles de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-11-38997;"2011-11-15 10:20:06.449255";100100000;PYG;Guaraníes;"2011-11-15 10:20:06";"2011-10-31 12:00:00"
237357-hugo-alcides-sanabria-lezcano-1;237357;"Construccion de Empedrado en diversas calles de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-12-57629;"2012-08-29 15:16:32.722074";91860000;PYG;Guaraníes;"2012-08-29 11:21:01";"2012-08-24 12:00:00"
267997-hugo-alcides-sanabria-lezcano-1;267997;"Construccion de Aula Preescolar de 5,80 x 6,80 c/Baño y Galería- Escuela San Francisco Potrero Po'i";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-14-86279;"2014-04-10 16:51:57.102784";103844004;PYG;Guaraníes;"2014-04-08 17:40:23";"2014-04-09 10:00:00"
268041-hugo-alcides-sanabria-lezcano-1;268041;"BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº COLEGIO NACIONAL POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-14-86691;"2014-04-24 14:46:30.573867";126071236;PYG;Guaraníes;"2014-04-23 14:50:51";"2014-04-24 11:00:00"
369294-hugo-alcides-sanabria-lezcano-1;369294;"CONSTRUCCIÓN DE PAVIMENTO PETREO ? ACCESO A LA ESCUELA BASICA Nº. 981 PROF. MODESTO VILLALBA GUTIÉRREZ COMPAÑÍA CAAGUAZÚ Y ACCESO A LA ESCUELA BASICA Nº. 2403 SAN JUAN BAUTISTA COMPAÑÍA PEGUAJHO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-19-179964;"2019-10-31 19:18:16.925";152076642;PYG;Guaraníes;"2019-10-16 09:27:51";"2019-10-17 12:00:00"
369439-hugo-alcides-sanabria-lezcano-1;369439;"CONSTRUCCIÓN DE PAVIMENTO PETREO - ZONA CAPILLA SAN FRANCISCO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-19-179963;"2019-10-31 19:15:12.967";35931000;PYG;Guaraníes;"2019-10-16 09:40:19";"2019-10-17 12:00:00"
321552-ignacio-javier-edwars-rojas-1;321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CO-30175-17-139495;"2017-06-16 09:20:56.127";131346408;PYG;Guaraníes;"2017-06-06 09:01:37";"2017-06-07 12:00:00"
334960-ignacio-javier-edwars-rojas-1;334960;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 334 Y COLEGIO NACIONAL ""NIÑOS MÁRTIRES DE ACOSTA ÑU"" - POSTA GAONA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-17-144232;"2017-09-21 14:14:17.968";105863204;PYG;Guaraníes;"2017-09-01 08:58:13";"2017-09-12 12:00:00"
334961-ignacio-javier-edwars-rojas-1;334961;"TAREAS DE REFUERZO ESTRUCTURAL PARA 2 AULAS - COCINA - GALERÍA ESCUELA BÁSICA NO. 3454 SANTA LIBRADA - (COMPAÑÍA CARAGUATAYTY) Y REPARACIÓN DE TECHO ESCUELA BÁSICA NO. 799 SAN LORENZO - (COMPAÑÍA YHOVY)";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-17-145391;"2017-10-13 08:48:27.074";117310318;PYG;Guaraníes;"2017-10-04 08:31:33";"2017-10-10 12:00:00"
