planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
338062-adquisicion-muebles-secretaria-general-1;338062-adquisicion-muebles-secretaria-general-1;338062-adquisicion-muebles-secretaria-general-1;;;338062;"Adquisicion de Muebles Para la Secretaria General";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-05 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-30 10:07:04";
339118-adquisicion-camion-4-toneladas-1;339118-adquisicion-camion-4-toneladas-1;;;;339118;"Adquisicion de Un Camion de 4 Toneladas";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2017-12-05 08:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-30 10:04:16";
336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;;;336303;"Adquisición de Repuestos para Vehículos y Maquinarias";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-23 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-11-10 11:07:45";
334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;334224;"Construccion de paviemnto tipo empedrado con cordon cuneta, canalizaciones y badenes ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-17 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-11-06 12:08:20";
334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-15 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-11-02 08:36:39";
334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;;;334970;"Construccion de Obras de Infraestructura en el Hospital Pediatrico Municipal ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-03 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-10-12 15:43:30";
334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;;;334226;"Adquisicion de equipos medicos para el Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-02 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-09-04 13:40:09";
334805-adquisicion-equipos-computacion-1;334805-adquisicion-equipos-computacion-1;334805-adquisicion-equipos-computacion-1;;;334805;"Adquisicion de Equipos de Computacion ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-27 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-10-05 11:02:41";
336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;;;336746;"Adquisicion De Productos Quimicos para el Centro de Desarollo Comunitario.";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-23 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-10-12 16:46:09";
336158-adquisicion-banderas-1;336158-adquisicion-banderas-1;336158-adquisicion-banderas-1;;;336158;"Adquisicion de banderas";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-19 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-10-11 10:32:20";
333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;;;333753;"Adquisicion de Dos Retropalas Para La Municipalidad de Encarnacion";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-19 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-26 15:39:31";
335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;;;335416;"Reparacion de Empedrados en el Barrio Chaipe a Traves de Fondos del Fonacide";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-13 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-10-04 15:17:51";
336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;;;336109;"Adquisicion de 3 (tres) Incubadoras y 2 (dos) Servocunas Para El Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-12 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-29 07:53:42";
334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;;;334969;"Adquisicion de 5 (cinco) Camionetas para la Municipalidad de Encarnacion";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-10 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-11 15:29:47";
;;335396-adquisicion-excavadora-oruga-vertedero-municipal-1;;;335396;"Adquisicion De Una Excavadora a Oruga Para El Vertedero Municipal";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-09 10:30:00";licitacion_sin_difusion;"2017-09-30 00:00:00";"2017-10-25 15:44:58";
335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;;;335470;"Adquisicion de 4 Motocicletas y 4 Motocargas Para La Municipalidad de Encarnacion";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-09 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-21 09:09:35";
335847-adquisicion-muebles-enseres-otros-1;335847-adquisicion-muebles-enseres-otros-1;335847-adquisicion-muebles-enseres-otros-1;;;335847;"Adquisicion de Muebles, Enseres y Otros";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-10-03 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-27 07:40:02";
331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;;;331333;"Adquisicion de Dos Tractores Agricolas con sus implementos";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-28 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-09-01 14:58:42";
335883-adquisicion-semillas-flores-proyectos-productivos-1;335883-adquisicion-semillas-flores-proyectos-productivos-1;335883-adquisicion-semillas-flores-proyectos-productivos-1;;;335883;"Adquisicion de semillas de flores para Proyectos Productivos";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-22 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-14 16:57:13";
330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;;;330422;"Adquisicion de Camion Con Montaje de Carroceria Compactador Existente";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-12 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-31 17:25:40";
330493-adquisicion-pala-cargadora-1;330493-adquisicion-pala-cargadora-1;;;;330493;"Adquisicion de Una Pala Cargadora";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2017-09-11 11:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-30 16:59:42";
333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;;;333775;"Adquisicion de Mobiliarios Para Instituciones Educativas a traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-11 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-28 16:13:47";
330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;;;330485;"Adquisicion de un Rodillo Articulado Combinado de 2,6 TN con Transportador";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-11 09:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-30 07:37:40";
332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;332123;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-11 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-08-30 16:27:20";
332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;;;332474;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y bdenes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-07 10:00:00";tradicional;"2017-06-30 00:00:00";"2017-08-28 12:28:10";
332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;332228;"Construccion de Pavimento tipo empedrado con cordon cuneta,canalizaciones y badenes ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-05 10:00:00";tradicional;"2017-06-30 00:00:00";"2017-08-22 14:33:28";
332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;332472;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-09-04 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-22 15:14:02";
334786-adquisicion-materiales-construccion-1;334786-adquisicion-materiales-construccion-1;334786-adquisicion-materiales-construccion-1;;;334786;"Adquisicion de Materiales de Construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-29 10:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-14 08:36:51";
334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;;;334482;"Adquisicion de un Camion Taller Movil Para la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-23 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-08-04 15:43:01";
334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;;;334137;"Adquisicion de 3 (tres) sillones odontologicos y 1 (un) electrocardiograma para el Hospital Pediatrico Municipal";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-16 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-28 15:53:40";
332003-combustibles-lubricantes-1;332003-combustibles-lubricantes-1;332003-combustibles-lubricantes-1;;;332003;"Combustibles y Lubricantes";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-10 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-18 16:21:32";
334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;;;334064;"Adquisicion de Dos Hidrolavadoras Para la Municipalidad de Encarnacion";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-08 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-08-02 14:41:13";
334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;;;334173;"Adquisicion de 1 (un) Electroencefalograma para el Hospital Pediatrico Municipal";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-08-03 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-27 15:54:40";
333899-adquisicion-bolsas-recoleccion-residuos-1;333899-adquisicion-bolsas-recoleccion-residuos-1;333899-adquisicion-bolsas-recoleccion-residuos-1;;;333899;"Adquisicion de Bolsas para Recoleccion de Residuos";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-25 10:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-18 16:20:27";
330780-alquier-grua-1;330780-alquier-grua-3,330780-alquier-grua-1;330780-alquier-grua-1;;;330780;"Alquier de Grua";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-19 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-07-13 17:09:53";
323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;;;323969;"Adquisicion de Dos Camiones Tipo Compactador de 15m3 Para La Municipalidad de Encarnacion";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-19 10:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-21 16:12:14";
332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;;;332628;"Adquisicion de Tintas, Pinturas y Colorantes Para La Municipalidad de Encarnacion";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-17 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-07-04 16:53:07";
330492-adquisicion-motoniveladora-articulada-hidraulica-1;330492-adquisicion-motoniveladora-articulada-hidraulica-1;330492-adquisicion-motoniveladora-articulada-hidraulica-1;;;330492;"Adquisicion de una Motoniveladora Articulada Hidraulica";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-14 10:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-01 16:39:17";
331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;;;331179;"Readecuacion del Sistema Electrico en el Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-07-11 10:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-22 17:02:23";
331247-adquisicion-motocultor-proyecto-productivo-1;331247-adquisicion-motocultor-proyecto-productivo-3,331247-adquisicion-motocultor-proyecto-productivo-1;331247-adquisicion-motocultor-proyecto-productivo-1;;;331247;"Adquisicion de Motocultor Para Proyecto Productivo";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-27 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-06-20 11:01:18";
333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;;;333003;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-26 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-19 07:50:11";
332124-adquisicion-utiles-oficina-productos-papel-carton-1;332124-adquisicion-utiles-oficina-productos-papel-carton-1;332124-adquisicion-utiles-oficina-productos-papel-carton-1;;;332124;"Adquisicion de Utiles de Oficina y Productos de Papel y Carton";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-20 10:00:00";tradicional;"2017-05-31 00:00:00";"2017-06-05 07:45:57";
331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;;;331454;"Adquisicion de Una Camioneta Para La Direccion de Obras y Servicios de la Municipalidad de Encarnacion";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-09 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-05-29 10:05:55";
331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;;;331137;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes a traves de Fondos del Fonacide";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-08 10:00:00";tradicional;"2017-05-31 00:00:00";"2017-05-29 15:34:16";
329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;329801;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-06-01 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-05-02 16:29:37";
331181-adquisicion-maquinarias-equipos-herramientas-1;331181-adquisicion-maquinarias-equipos-herramientas-1;331181-adquisicion-maquinarias-equipos-herramientas-1;;;331181;"Adquisicion de Maquinarias, Equipos y Herramientas";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-05-25 09:00:00";tradicional;"2017-04-30 00:00:00";"2017-05-10 16:46:48";
322418-provision-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-1;322418-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;322418-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;;;322418;"Almuerzo Escolar En Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-05-09 10:00:00";tradicional;"2017-02-28 00:00:00";"2017-03-16 14:57:11";
331152-provision-servicios-gastronomicos-1;331152-provision-servicios-gastronomicos-1;331152-provision-servicios-gastronomicos-1;;;331152;"Provision de Servicios Gastronomicos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-05-08 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-21 14:33:24";
330994-adquisicion-opticas-semaforos-1;330994-adquisicion-opticas-semaforos-1;330994-adquisicion-opticas-semaforos-1;;;330994;"Adquisicion de Opticas Para Semaforos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-05-04 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-27 16:11:58";
331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;;;331151;"Adquisicion de Comidas Terminadas para el Personal de Guardia de la Diereccion de Seguridad y Transito";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-05-03 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-19 10:56:28";
322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;322804;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas a traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-04-20 10:00:00";tradicional;"2017-01-31 00:00:00";"2017-03-28 16:52:34";
322742-adquisicion-materiales-ferreteria-1;322742-adquisicion-materiales-ferreteria-1;322742-adquisicion-materiales-ferreteria-1;;;322742;"Adquisicion de Materiales de Ferreteria";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-04-07 10:00:00";tradicional;"2017-02-28 00:00:00";"2017-03-16 16:29:13";
