contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
279248-rolando-porfirio-amarilla-servian-1;279248;"Construcción de un Aula para el Colegio Nacional Soldados del Chaco de la Compañía Jhugua Ñaro";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-96868;"2014-11-03 14:25:54.969432";76895930;PYG;Guaraníes;"2014-10-28 09:56:46";"2014-10-28 12:00:00"
279515-ranulfo-aguilera-gavilan-1;279515;"Restauracion y Reconstrucción de Empedrados";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-14-91551;"2014-08-05 09:59:33.144452";67050000;PYG;Guaraníes;"2014-07-31 07:47:32";"2014-07-31 10:00:00"
279516-leiva-rivera-domingo-alejandro-1;279516;"ENRIPIADO SOBRE LAS DIVERSAS CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE ITÁ II";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-91511;"2014-08-04 15:21:23.604409";129950000;PYG;Guaraníes;"2014-07-29 08:58:56";"2014-07-29 11:00:00"
279839-evelyn-rocio-gaona-quintana-1;279839;"Almuerzo Escolar para a Escuela Soldados del Chaco de la Compñia Jhugua Ñaro";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-91100;"2014-07-29 11:51:21.403761";127400000;PYG;Guaraníes;"2014-07-24 08:07:30";"2014-07-24 08:45:00"
280140-evelyn-rocio-gaona-quintana-1;280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93044;"2014-09-03 14:19:23.515472";94080000;PYG;Guaraníes;"2014-08-19 09:27:33";"2014-08-20 12:00:00"
280454-leiva-rivera-domingo-alejandro-1;280454;"Construcción de Empedrado por diversas calles de la Ciudad de Ita III";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-93271;"2014-09-09 10:00:55.613335";120542150;PYG;Guaraníes;"2014-09-04 12:00:52";"2014-09-04 13:00:00"
280702-evelyn-rocio-gaona-quintana-1;280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93978;"2014-09-22 15:29:16.87189";80556000;PYG;Guaraníes;"2014-09-16 15:09:49";"2014-09-17 11:00:00"
280703-evelyn-rocio-gaona-quintana-1;280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93187;"2014-09-05 14:24:51.280092";132300000;PYG;Guaraníes;"2014-09-04 09:24:10";"2014-09-04 11:00:00"
280705-agapito-ramon-gaona-escobar-1;280705;"Almuerzo Escolar para la Escuela Sagrada Familia de la Compañia Paranambu";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-93189;"2014-09-05 14:27:18.181391";114492000;PYG;Guaraníes;"2014-09-04 07:54:54";"2014-09-04 08:20:00"
280706-agapito-ramon-gaona-escobar-1;280706;"Almuerzo Escolar para la Escuela San Lorenzo de la Compañía Yhovy";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-93191;"2014-09-05 14:30:19.987329";98512000;PYG;Guaraníes;"2014-09-04 07:59:09";"2014-09-04 08:00:00"
280707-agapito-ramon-gaona-escobar-1;280707;"Almuerzo Escolar para la Escuela Luciano Gomez de la Compañia Oculto";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-94325;"2014-09-25 15:55:57.284481";82070880;PYG;Guaraníes;"2014-09-24 09:19:09";"2014-09-24 09:30:00"
280708-evelyn-rocio-gaona-quintana-1;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";5050167-4;"EVELYN ROCIO GAONA QUINTANA";CD-30175-14-93596;"2014-09-15 14:39:28.231088";46980000;PYG;Guaraníes;"2014-09-11 09:40:04";"2014-09-11 12:00:00"
280776-nestor-antonio-gonzalez-ortiz-1;280776;"Almuerzo Escolar para la Escuela Pbro. Manuel Gamarra del Barrio Sportivo";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1593030-0;"NESTOR ANTONIO GONZALEZ ORTIZ";CD-30175-14-93495;"2014-09-12 12:10:39.098362";114576000;PYG;Guaraníes;"2014-09-10 10:10:22";"2014-09-10 11:30:00"
281996-leiva-rivera-domingo-alejandro-1;281996;"Construcción de SSHH Sexado y Completar Galería de Aula para Pre Escolar en la Escuela Ita Poty";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-98333;"2014-11-21 15:41:26.330127";54800841;PYG;Guaraníes;"2014-11-20 08:48:42";"2014-11-20 12:00:00"
282002-esteban-ermindo-gertopan-gomez-1;282002;"Construcción de Aula Tipo 5,80 x 6,80 con Baño Sexado para Preescolar y Mant. y Rep. de Baño Sexado, Arreglo de Aula y Pista en la Escuela Basica Doña Estanislaa Doldán";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-14-98598;"2014-11-25 15:31:48.179987";139993500;PYG;Guaraníes;"2014-11-20 09:08:15";"2014-11-20 12:00:00"
282026-leiva-rivera-domingo-alejandro-1;282026;"Refacción de Bloque 3 Aulas (Destechar, Cambiar Maderamen y Techar), en la Escuela Perpetuo Socorro";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-14-98332;"2014-11-21 15:39:32.973951";89465640;PYG;Guaraníes;"2014-11-19 10:52:24";"2014-11-20 12:00:00"
282383-liliana-noemi-maidana-gonzalez-1;282383;"CONSTRUCCIÓN DE CASETA PARA LA CRUZ MAYOR DEL CEMENTERIO MUNICIPAL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-14-97316;"2014-11-07 06:54:39.307511";19100000;PYG;Guaraníes;"2014-11-04 09:42:01";"2014-11-05 12:00:00"
282392-rolando-porfirio-amarilla-servian-1;282392;"CONSTRUCCIÓN DE EMPEDRADO CON CUNETA EN LA COMPAÑÍA YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-14-96867;"2014-11-03 14:24:56.01849";79204550;PYG;Guaraníes;"2014-10-28 10:06:01";"2014-10-28 12:00:00"
284340-milton-javier-cubilla-caceres-1;284340;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3998154-1;"MILTON JAVIER CUBILLA CACERES";CD-30175-14-101139;"2014-12-19 10:19:36.919001";14850000;PYG;Guaraníes;"2014-12-16 11:15:05";"2014-12-15 12:00:00"
284380-simon-candia-rolon-1;284380;"ILUMINACIÓN DE PLAZAS Y ALREDEDORES";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-14-100540;"2014-12-17 11:35:35.611791";93000000;PYG;Guaraníes;"2014-12-13 14:09:03";"2014-12-10 12:00:00"
284468-ranulfo-aguilera-gavilan-1;284468;"CONSTRUCCIÓN DE EMPEDRADO POR DIVERSAS CALLES DE LA CIUDAD DE ITA - IV";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-14-100500;"2014-12-17 09:48:15.982316";132500000;PYG;Guaraníes;"2014-12-15 09:27:47";"2014-12-06 12:00:00"
285626-dan-kar-sa-1;285626;"ADQUISICIÓN DE CUBIERTAS";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80020482-4;"DAN Y KAR SA";CD-30175-15-103441;"2015-01-29 12:12:09.49816";18837000;PYG;Guaraníes;"2015-01-27 07:57:10";"2015-01-27 12:00:00"
285725-liliana-noemi-maidana-gonzalez-1;285725;"REMODELACIÓN Y AMPLIACIÓN DEL ANFITEATRO DON PRISCILIANO VILLALBA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-103515;"2015-02-10 14:31:09.807088";139655000;PYG;Guaraníes;"2015-02-05 15:54:54";"2015-01-29 12:00:00"
285756-liliana-noemi-maidana-gonzalez-1;285756;"REFACCIÓN E ILUMINACIÓN EN EL PREDIO DE LA LAGUNA DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-103611;"2015-02-19 09:00:22.034493";39000000;PYG;Guaraníes;"2015-02-16 09:32:36";"2015-02-11 12:00:00"
289583-leiva-rivera-domingo-alejandro-1;289583;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA BAJA - COLEGIO NACIONAL. RCA. DE ITALIA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-15-104585;"2015-03-30 13:32:07.725069";72817924;PYG;Guaraníes;"2015-03-30 09:33:22";"2015-03-16 12:00:00"
289588-alfa-omega-s-a-1;289588;"CONSTRUCCION DE 2 AULAS TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA ALTA Y ESCALERA EN EL COLEGIO NACIONAL ARRUA'I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80018641-9;"ALFA Y OMEGA S.A";CD-30175-15-104537;"2015-03-27 11:07:08.174595";135933117;PYG;Guaraníes;"2015-03-18 09:29:35";"2015-03-17 12:00:00"
290575-leiva-rivera-domingo-alejandro-1;290575;"CONSTRUCCIÓN DE 1 SS.HH. SEXADO EN LA ESCUELA LAZARO MORGA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3286547-3;"DOMINGO ALEJANDRO LEIVA RIVERA";CD-30175-15-104584;"2015-03-30 13:28:19.655033";81507453;PYG;Guaraníes;"2015-03-30 09:35:01";"2015-03-25 12:00:00"
291351-ramon-alcides-gaona-gomez-1;291351;"FISCALIZACIÓN DE OBRAS";"Municipalidad de Itá / Municipalidades";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-15-106669;"2015-05-27 16:50:12.226409";87000000;PYG;Guaraníes;"2015-05-27 12:43:12";"2015-05-05 12:00:00"
292880-grupo-mundo-s-a-1;292880;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80036703-0;"GRUPO MUNDO S.A.";CD-30175-15-104966;"2015-04-10 14:51:11.410024";81011610;PYG;Guaraníes;"2015-04-09 07:53:19";"2015-04-06 12:00:00"
292954-rolando-porfirio-amarilla-servian-1;292954;"CONSTRUCCIÓN DE SS.HH SEXADO TIPO 4.40 X 6.15  EN LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-15-104586;"2015-03-30 14:36:08.974149";81507453;PYG;Guaraníes;"2015-03-26 11:34:15";"2015-03-26 12:00:00"
293925-agapito-ramon-gaona-escobar-1;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105859;"2015-05-04 11:09:57.784297";139950500;PYG;Guaraníes;"2015-04-29 14:31:22";"2015-04-01 12:00:00"
293951-agapito-ramon-gaona-escobar-1;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105860;"2015-05-04 11:12:34.048074";139950500;PYG;Guaraníes;"2015-04-29 14:14:01";"2015-04-01 12:00:00"
294024-esteban-ermindo-gertopan-gomez-1;294024;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80 EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA EN EL COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-15-105375;"2015-04-22 16:16:18.582848";131489000;PYG;Guaraníes;"2015-04-09 08:08:16";"2015-04-10 12:00:00"
295542-simon-candia-rolon-1;295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-15-106922;"2015-06-01 16:00:28.135421";131636020;PYG;Guaraníes;"2015-05-27 08:58:03";"2015-05-22 12:00:00"
295543-rigoberto-vicencini-benitez-1;295543;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL SAN ISIDRO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2197610-4;"RIGOBERTO VICENCINI BENITEZ";CD-30175-15-106419;"2015-05-22 08:22:17.731504";78992890;PYG;Guaraníes;"2015-05-18 15:30:22";"2015-05-12 12:00:00"
295546-liliana-noemi-maidana-gonzalez-1;295546;"ILUMINACIÓN Y EQUIPAMIENTO DE PLAZAS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-107226;"2015-06-09 14:48:38.792922";140000000;PYG;Guaraníes;"2015-06-03 08:38:51";"2015-05-30 12:00:00"
295870-rolando-porfirio-amarilla-servian-1;295870;"CONSTRUCCIÓN DE EMPEDRADOS EN BARRIOS DE LA CIUDAD";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-15-108872;"2015-07-15 11:37:28.888121";64871550;PYG;Guaraníes;"2015-07-08 11:36:30";"2015-07-01 12:00:00"
296894-agapito-ramon-gaona-escobar-1;296894;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111576;"2015-09-03 11:08:38.562411";140000000;PYG;Guaraníes;"2015-08-28 11:31:30";"2015-08-25 12:00:00"
296896-agapito-ramon-gaona-escobar-1;296896;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111577;"2015-09-03 11:10:33.724623";140000000;PYG;Guaraníes;"2015-08-28 11:32:10";"2015-08-25 12:00:00"
298706-carlos-maria-gimenez-florentin-1;298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-15-112125;"2015-09-16 15:02:28.188076";29875000;PYG;Guaraníes;"2015-09-11 12:53:35";"2015-09-08 12:00:00"
300323-simon-candia-rolon-1;300323;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE Hº Aº EN PLANTA BAJA - ESCUELA BÁSICA INMACULADA CONCEPCION";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-15-116352;"2015-12-15 14:14:58.619004";73067250;PYG;Guaraníes;"2015-12-04 10:22:22";"2015-11-24 12:00:00"
303242-cristina-raquel-silva-cabrera-1;303242;"ADQUISICION DE EQUIPOS INFORMATICOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1330154-3;"Cristina Raquel Silva Cabrera";CD-30175-16-121667;"2016-05-24 14:12:51.434";55450000;PYG;Guaraníes;"2016-05-16 08:23:36";"2016-05-17 10:00:00"
303250-ruth-claudelina-vera-palacios-1;303250;"REMODELACIÓN DE CEMENTERIO - ESTACIONAMIENTO - REFACCIÓN DE VEREDA - KIOSKO DE VENTA DE FLORES";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3384084-9;"Ruth Claudelina Vera Palacios";CD-30175-16-131246;"2016-12-09 12:10:30.88";57789650;PYG;Guaraníes;"2016-11-18 08:33:04";"2016-11-29 12:00:00"
304185-data-lab-sa-1;304185;"ADQUISICIÓN DE SERVIDOR Y ACCESORIOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80030218-4;"DATA LAB SA";CD-30175-16-125498;"2016-08-22 16:22:34.853";32605700;PYG;Guaraníes;"2016-07-27 09:26:12";"2016-08-18 07:10:00"
314057-rosalino-guanes-1;314057;"CONSTRUCCIÓN DE PAVIMENTO PETREO - RAMALES - POSTA GAONA - LAS PIEDRAS (COSTA'I)";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1533288-8;"ROSALINO GUANEZ";CD-30175-16-125810;"2016-08-29 09:52:26.107";112646600;PYG;Guaraníes;"2016-07-27 09:48:43";"2016-08-25 12:00:00"
316162-diego-gilberto-ramos-gonzalez-4;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3295034-9;"DIEGO GILBERTO RAMOS GONZALEZ";CD-30175-16-127612;"2016-10-04 11:12:13.55";46161880;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 08:00:00"
316162-juan-braulio-perez-gutierrez-5;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";CD-30175-16-127606;"2016-10-04 11:00:53.184";60076050;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 07:00:00"
316162-lakmi-s-a-3;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CD-30175-16-128437;"2016-10-20 14:51:26.887";7437600;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 12:00:00"
321544-eladio-federico-torales-perez-1;321544;"CONSTRUCCIÓN DE 1 (UN) AULA EN CENTRO Nº 11328 ""PERPETUO SOCORRO"" - 3er. LLAMADO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2012700-6;"ELADIO FEDERICO TORALES PEREZ";CD-30175-17-138888;"2017-06-01 15:20:25.546";61519104;PYG;Guaraníes;"2017-05-10 15:11:51";"2017-05-25 12:00:00"
321545-simon-candia-rolon-1;321545;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-17-135230;"2017-02-24 14:31:49.581";79547959;PYG;Guaraníes;"2017-02-13 09:56:13";"2017-02-15 10:20:00"
