planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeb6195-c6a8-6922-9b0d-298c44a0086a;1eecf343-e7f6-6d7c-9b9a-db13245812ea;;;;439368;"CONSTRUCCION DE SENDA PEATONAL TURISTICA INCLUSIVA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 17:01:29";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-06-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
438863-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-modems-ande-1;438863-lp1800-24-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-1;;;;438863;"Lp1800-24 Contratación del Servicio de Conectividad de Datos GPRS/GSM, a ser utilizados por equipos módems de la ANDE, bajo la modalidad de Contrato Abierto";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-30 08:55:25";
438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;;;;438808;"LPN N° 18/2024 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA REGIONES SANITARIAS Y OTRAS DEPENDENCIAS DEL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 12:46:30";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;;;;438508;"REPARACIONES Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DE LOCALES DE ADUANAS EN EL DEPARTAMENTO DE AMAMBAY";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-21 09:04:38";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-12 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
435731-adquisiscion-equipos-medicos-incan-plurianual-1;435731-adquisicion-equipos-medicos-incan-plurianual-1;;;;435731;"ADQUISICION DE EQUIPOS MEDICOS PARA EL INCAN - PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 16:05:52";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-13 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-13 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 16:13:26";
427996-mantenimiento-edilicio-lobbies-asuncion-gran-asuncion-sbe-1;427996-mantenimiento-edilicio-lobbies-asuncion-gran-asuncion-sbe-1;;;;427996;"Mantenimiento Edilicio de Lobbies para Asunción y gran Asunción (SBE).";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2023-06-30 00:00:00";"2024-06-03 12:39:07";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
424690-alquiler-impresoras-fotocopiadoras-ad-referendum-1;424690-alquiler-impresoras-fotocopiadoras-1;;;;424690;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS";"LPN - Licitación Pública Nacional";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 14:30:14";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
