planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
327281-adquisicion-uniformes-funcionarios-institucion-1;327281-adquisicion-uniformes-funcionarios-institucion-1;327281-adquisicion-uniformes-funcionarios-institucion-1;;;327281;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-19 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-06-09 15:54:38";
328351-construccion-obras-civiles-area-salud-1;328351-construccion-obras-civiles-area-salud-1;328351-construccion-obras-civiles-area-salud-1;;;328351;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-24 07:15:00";tradicional;"2017-06-30 00:00:00";"2017-10-13 12:11:54";
328367-construccion-centros-salud-1;;;;;328367;"CONSTRUCCION CENTROS DE SALUD ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
328379-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-1;328379-construccion-obras-civiles-area-educacion-plurianual-1;328379-construccion-obras-civiles-area-educacion-plurianual-1;;;328379;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-07 07:30:00";tradicional;"2017-11-30 00:00:00";"2017-11-15 18:01:38";
328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;328385-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;328385;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-18 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-08-25 16:31:37";
328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;328388-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;;;328388;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-07 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-13 16:59:21";
328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-1;328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;328401-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;;;328401;"CONSTRUCCION DE TINGLADOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-24 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-14 16:10:13";
328406-construccion-obras-civiles-area-educacion-1;328406-construccion-obras-civiles-area-educacion-1;328406-construccion-obras-civiles-area-educacion-1;;;328406;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-19 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-09-05 17:31:01";
328422-construccion-cancha-futbol-cesped-sintetico-1;328422-construccion-cancha-futbol-cesped-sintetico-plurianual-1;328422-construccion-cancha-futbol-cesped-sintetico-plurianual-1;;;328422;"CONSTRUCCION DE CANCHA DE FUTBOL CON CESPED SINTETICO - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-24 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-12 17:07:35";
328427-construccion-pavimento-tipo-empedrado-fonacide-1;328427-construccion-pavimento-tipo-empedrado-fonacide-1;328427-construccion-pavimento-tipo-empedrado-fonacide-1;;;328427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-20 07:15:00";tradicional;"2017-06-30 00:00:00";"2017-05-29 16:42:00";
328433-construccion-enripiados-caminos-1;328433-construccion-perfilados-caminos-2da-etapa-1;328433-construccion-perfilados-caminos-2da-etapa-1;;;328433;"CONSTRUCCION DE PERFILADOS CAMINOS - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-13 07:15:00";tradicional;"2017-05-31 00:00:00";"2017-05-29 17:10:53";
328435-construccion-perfilados-caminos-1;328435-construccion-perfilados-caminos-1ra-etapa-1;328435-construccion-perfilados-caminos-1ra-etapa-1;;;328435;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-09 07:15:00";tradicional;"2017-05-31 00:00:00";"2017-05-29 17:02:24";
328443-mantenimiento-reparacion-caminos-1;328443-mantenimiento-reparacion-caminos-1;328443-mantenimiento-reparacion-caminos-1;;;328443;"MANTENIMIENTO Y REPARACION DE CAMINOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-28 07:15:00";tradicional;"2017-08-31 00:00:00";"2017-06-15 14:39:11";
328451-relleno-compactacion-caminos-1;328451-construccion-obras-viales-1;328451-construccion-obras-viales-1;;;328451;"CONSTRUCCION DE OBRAS VIALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-07-21 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-07-04 15:05:30";
328457-construccion-enripiados-caminos-zonas-rurales-1;328457-construccion-enripiados-caminos-1;328457-construccion-enripiados-caminos-1;;;328457;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-01 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-05-19 16:57:05";
328466-construccion-pavimento-tipo-empedrado-1;328466-construccion-pavimento-tipo-empedrado-1;328466-construccion-pavimento-tipo-empedrado-1;;;328466;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-07-10 07:05:00";tradicional;"2017-06-30 00:00:00";"2017-06-16 15:00:39";
328479-construccion-pavimento-tipo-asfalto-1;328479-construccion-pavimento-tipo-asfalto-distrito-curuguaty-ad-referendum-plurianual-1;328479-construccion-pavimento-tipo-asfalto-distrito-curuguaty-ad-referendum-plurianual-1;;;328479;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE CURUGUATY - (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-05 07:15:00";tradicional;"2017-11-30 00:00:00";"2017-11-13 17:04:46";
328490-construccion-obras-varias-1;328490-terminacion-tinglado-multi-uso-1;328490-terminacion-tinglado-multi-uso-1;;;328490;"TERMINACION DE TINGLADO MULTI-USO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-30 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-10-18 11:39:06";
328741-construccion-obras-civiles-area-agricultura-1;328741-construccion-obras-civiles-area-agricultura-plurianual-1;328741-construccion-obras-civiles-area-agricultura-plurianual-1;;;328741;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE AGRICULTURA - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-30 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-19 12:36:54";
332301-contratacion-servicios-proyectista-obras-1;332301-contratacion-servicios-proyectista-obras-1;332301-contratacion-servicios-proyectista-obras-1;;;332301;"CONTRATACION DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-06-19 07:05:00";tradicional;"2017-05-31 00:00:00";"2017-06-13 17:13:32";
334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;334589-construccion-aulas-universidad-nacional-canindeyu-unican-filial-curuguaty-1;;;334589;"CONSTRUCCION DE AULAS - UNIVERSIDAD NACIONAL DE CANINDEYU (UNICAN) - FILIAL CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-08-18 07:05:00";tradicional;"2017-07-31 00:00:00";"2017-08-04 16:26:51";
334896-ampliacion-capilla-1;334896-ampliacion-capilla-san-cayetano-1;334896-ampliacion-capilla-san-cayetano-1;;;334896;"AMPLIACIÓN DE LA CAPILLA SAN CAYETANO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-09-12 07:05:00";tradicional;"2017-08-31 00:00:00";"2017-09-05 17:04:48";
336720-mantenimiento-reparacion-caminos-1;336720-mantenimiento-reparacion-caminos-plurianual-1;336720-mantenimiento-reparacion-caminos-plurianual-1;;;336720;"MANTENIMIENTO Y REPARACION DE CAMINOS - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-27 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-10 17:15:08";
336784-construccion-cocina-comedor-1;336784-construccion-cocinas-comedor-aulas-supervision-fonacide-plurianual-1;336784-construccion-cocinas-comedor-aulas-supervision-fonacide-plurianual-1;;;336784;"CONSTRUCCION DE COCINAS COMEDOR - AULAS - SUPERVISION - (FONACIDE) - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-06 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-26 17:52:14";
336882-construccion-parroquia-san-isidro-labrador-1;336882-construccion-parroquia-san-isidro-labrador-1;336882-construccion-parroquia-san-isidro-labrador-1;;;336882;"CONSTRUCCIÓN EN LA PARROQUIA SAN ISIDRO LABRADOR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-31 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-18 12:16:37";
337248-construccion-tinglados-pisos-ho-ao-plurianual-1;337248-construccion-tinglados-pisos-ho-ao-plurianual-1;337248-construccion-tinglados-pisos-ho-ao-plurianual-1;;;337248;"CONSTRUCCION DE TINGLADOS Y PISOS DE Ho Ao - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-10 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-10-31 13:00:50";
337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;337258-construccion-pisos-ho-ao-p-tinglados-fonacide-plurianual-1;;;337258;"CONSTRUCCION DE PISOS DE Ho Ao P/ TINGLADOS - (FONACIDE) - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-07 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-11-14 19:08:54";
337682-construccion-pavimento-tipo-empedrado-plurianual-1;337682-construccion-pavimento-tipo-empedrado-plurianual-1;337682-construccion-pavimento-tipo-empedrado-plurianual-1;;;337682;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-20 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-11-08 17:47:45";
337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;337685-construccion-obras-civiles-distrito-curuguaty-plurianual-1;;;337685;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY - PLURIANUAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-20 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-08 17:48:02";
338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;;;338012;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE NUEVA ESPERANZA - (AD REFERENDUM - PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-12-06 07:15:00";tradicional;"2017-11-30 00:00:00";"2017-11-13 17:56:26";
345497-estudio-proyecto-inversion-diseno-obras-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;;;345497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-10 07:15:00";tradicional;"2018-11-30 00:00:00";"2018-11-29 21:11:18";
345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;;;345500;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-18 07:05:00";tradicional;"2018-03-31 00:00:00";"2018-04-09 16:29:00";
345508-adquisicion-chapas-fibrocemento-1;;;;;345508;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;;;345510;"ADQUISICION DE SILLAS DE RUEDAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-25 07:05:00";tradicional;"2018-04-30 00:00:00";"2018-04-18 15:32:17";
345512-adquisicion-cajones-funebres-ataud-1;345512-provision-cajones-funebres-ataud-1;;;;345512;"PROVISION DE CAJONES FUNEBRES (ATAÚD) ";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2018-04-27 07:15:00";tradicional;"2018-04-30 00:00:00";"2018-04-18 15:31:46";
345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;345521-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;;;345521;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-05-28 07:05:00";tradicional;"2018-04-30 00:00:00";"2018-05-10 17:24:30";
345525-servicios-mantenimiento-reparacion-vehiculos-1;;;;;345525;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345532-adquisicion-cubiertas-1;;;;;345532;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;;;345536;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA INSTITUCION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-09 07:05:00";tradicional;"2018-09-30 00:00:00";"2018-10-02 16:06:49";
345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;345540;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-17 07:05:00";tradicional;"2018-03-31 00:00:00";"2018-04-10 11:35:34";
345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;;;345545;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-08 07:05:00";tradicional;"2018-09-30 00:00:00";"2018-10-03 12:03:54";
345604-construccion-centros-salud-1;345604-construccion-local-liga-curuguatena-futbol-1;345604-construccion-local-liga-curuguatena-futbol-1;;;345604;"CONSTRUCCION DE LOCAL LIGA CURUGUATEÑA DE FUTBOL ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-06-25 07:05:00";tradicional;"2018-05-31 00:00:00";"2018-06-13 17:42:39";
345607-construccion-obras-civiles-area-salud-1;;;;;345607;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-05-31 00:00:00";;
345689-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;345689-construccion-obras-mejoramiento-infraestructura-vial-distrito-curuguaty-1;345689-construccion-obras-mejoramiento-infraestructura-vial-distrito-curuguaty-1;;;345689;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA VIAL EN EL DISTRITO DE CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-31 07:05:00";tradicional;"2018-10-31 00:00:00";"2018-10-18 17:18:23";
345692-construccion-obras-civiles-area-educacion-1;345692-construccion-obras-civiles-area-educacion-fonacide-1;345692-construccion-obras-civiles-area-educacion-fonacide-1;;;345692;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-10 07:05:00";tradicional;"2018-11-30 00:00:00";"2018-11-19 18:21:14";
345697-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;345697-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;345697-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;345697;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-06-04 07:15:00";tradicional;"2018-06-30 00:00:00";"2018-05-25 16:28:55";
345699-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;345699-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;345699-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;345699;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL.-";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-11-22 07:05:00";tradicional;"2018-10-31 00:00:00";"2018-10-30 16:53:22";
345702-construccion-cocinas-comedor-aulas-supervisiones-1;345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;;;345702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YBYRAROBANA ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-29 07:05:00";tradicional;"2018-10-31 00:00:00";"2018-10-16 16:51:23";
345772-construccion-pavimento-tipo-empedrado-fonacide-1;345772-construccion-pavimento-tipo-empedrado-1;345772-construccion-pavimento-tipo-empedrado-1;;;345772;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-06-04 07:05:00";tradicional;"2018-06-30 00:00:00";"2018-05-24 11:26:50";
345786-construccion-enripiados-caminos-1;345786-construccion-perfilados-caminos-2da-etapa-1;345786-construccion-perfilados-caminos-2da-etapa-1;;;345786;"CONSTRUCCION DE PERFILADOS DE CAMINOS - 2DA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-06-19 07:05:00";tradicional;"2018-04-30 00:00:00";"2018-06-06 16:31:46";
345789-construccion-perfilados-caminos-1;345789-construccion-perfilados-caminos-1ra-etapa-1;345789-construccion-perfilados-caminos-1ra-etapa-1;;;345789;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-19 07:05:00";tradicional;"2018-04-30 00:00:00";"2018-04-06 17:19:58";
