planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedb01c-3832-6b48-8235-7fe05fb3e01e;1eee2e24-fe67-6d50-a4dc-6f9eb893b92f;;;;441736;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 13:03:04";
1eeda2b6-7628-64d4-ac35-61fd3c018c21;1eee52bf-f731-6882-b56c-fd03f8f374f3;;;;441563;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 11:53:40";
438798-mantenimiento-reparacion-flota-vehiculos-1;438798-mantenimiento-reparacion-flota-vehiculos-1;;;;438798;"Mantenimiento y Reparación de Flota de Vehículos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Vicepresidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-12 08:50:32";
438817-cd-n-07-2024-adquisicion-estetoscopio-pronaterc-mspbs-1;438817-cd-n-07-2024-adquisicion-estetoscopio-pronaterc-mspbs-1;;;;438817;"CD N° 07/2024 - ADQUISICION DE ESTETOSCOPIO PARA EL PRONATERC DEL MSPBS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-04-18 09:06:06";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eed662f-a3bd-6278-9900-b99e893b3770;1eed6641-34d6-662c-81e5-bf8bf07074c7;;;;441304;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-ZONA MATEAKUE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:06:36";
1eed1a8b-21d0-6890-a77d-59d8acc389ad;1eed2706-3f98-6382-b568-59470d68b559;;;;441034;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 16:11:38";
1eee2216-5d6c-605a-8c1a-296ef7dcbf12;1eef1177-8c6b-68fa-88fe-9b5ce8702895;;;;443195;"SERVICIO DE DISEÑO Y PRODUCCION DE CARTELERIA E IMAGENES";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:41:48";
1eee917c-4b82-6e7c-8f1a-cd5c77ebac18;1eef2a3c-65df-6c3a-b69f-7b0ce088b86d;;;;445610;"Adquisición de Telas y Otros";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:20:55";
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;;;442598;"Servicio de Internet Móvil";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:29:59";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eee05bf-d49c-6206-ab95-47b739f91a53;1eeeb809-5172-6158-a8b5-63ab3253e6a9;;;;442637;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 16:08:29";
1eee0608-eaa1-653a-928b-1f6ee2200b95;1eee2fa7-addc-6096-879a-0593b8f32df6;;;;442659;"REUNIÓN DEL MERCOSUR 2024";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:20:20";
1eebe1de-9bf1-6bba-90ba-ab2e4ca24ebb;1eebe203-3f6b-6812-95ae-91a97576ce25;;;;439665;"CONSTRUCCION DE CAMINERO TIPO ADOQUINADO EN LA ESCUELA BASICA Nro. 384  PEDRO JUAN CABALLERO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Zanja Pyta";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 13:14:58";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
438851-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agencias-region-1;438851-lp1799-2024-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;;;;438851;"Lp1799-2024 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales del Territorio Nacional(HHPO), bajo la modalidad de Contrato Abierto.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-19 11:22:03";
1eee70ab-b874-6f0e-b18f-9d05050dd9e5;1eef0f44-2723-6e46-8eba-97fcf3b7a36e;;;;444578;"Provision de Combustibles para la Institución Municipal";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de General Artigas";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:44:18";
1eed6ef6-9c12-63dc-9f74-17bf528cabb1;1eed6f23-1ef1-6c72-9941-d33af3fd0711;;;;441348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Bº APARECIDA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:11:12";
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-20 14:24:05";
1eed72ea-598b-6d68-a72b-db93af290855;1eedbdb1-a58d-688a-909b-a9588238e066;;;;441490;"ADQUISICION DE COMPUTADORAS, NOTEBOOK E IMPRESORAS TMU PARA LA ANNP";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-08 16:40:32";
439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;;;;439607;"Provisión de Almuerzo Escolar, bajo la moodalidad de alimentos preparados en las Instituciones Educativas (Cocinando)";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Iruña / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 14:16:45";
1eed0cfa-7e8b-6970-99e5-8fabb0018ac9;1eed5802-3896-673c-a4cd-d1012425c71f;;;;440951;"Adquisición de muebles para las diversas dependencias de la Municipalidad de Juan León Mallorquín";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 12:13:21";
1eec9af6-2b32-6eb6-8f0f-4dd4d527b735;1eee514c-bdc8-63b2-bf11-25eb4c10a5e1;;;;440242;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:42:34";
1eee84fd-976a-6e7e-b097-9133b5e4cedd;1eee8502-f6b1-6982-bd4b-c7baba2d97b8;;;;445190;"ELABORACION DE PROYECTOS DE INVERSION";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Dr. Raul Peña";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 07:13:50";
1eed0bbc-ed6e-691c-97e5-a990d52fea62;1eed1742-d6a5-606e-94ca-35ba5c3f74a4;;;;440915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE E/ LUQUE Y MCAL. ESTIGARRIBIA DEL BARRIO SANTA CLARA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 07:29:14";
437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;;;;437602;"Servicio de respaldo de datos - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 11:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 16:13:16";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eee12f2-2fe6-6938-abd1-ab94ea2c37e5;1eee527e-6dca-6152-87c0-fda7424a48a4;;;;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 15:31:00";
1eeda360-0b08-6eba-b33d-710fa241acb6;1eedb0f1-5351-6ca0-a8ce-478b2b9dd4da;;;;441595;"LPN Nº02/2024 - INSTALACION DEL SISTEMA DE ILUMINACION DEL ESTADIO MUNICIPAL DE CARAPEGUA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 15:56:14";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
1eeca664-7fe8-63a6-9b46-27248137a6e5;1eecb449-991f-6b9c-978e-69be446e041d;;;;440275;"Adquisición de impresoras matriciales para el Rectorado de la UNA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 12:16:50";
1eed2720-d3cf-6374-9aa8-3dfb551b0db6;1eedbc9e-e16f-6a60-8af7-f5f82b49c17e;;;;441092;"Seguros de Edificios del Congreso Nacional, Estacionamiento y Centro de Bienestar Infantil del Congreso Nacional";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-03-21 16:44:22";
1eed5958-c48e-629c-8110-4be4e8d94892;1eeeb76b-462c-6116-8f13-3dd1f6efef91;;;;441199;"Adquisición de Clorinadores para Plantas de Tratamiento de Agua Potable del Interior.-";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:29:27";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;;;;437745;"Servicio de limpieza integral - Ad Referéndum";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 08:20:17";
436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;;;;436636;"ADQUISICION DE SWITCHES DE RED (CORE, ACCESO Y DATA CENTER) PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS - PLURIANUAL - AD REFERENDUM - S.B.E ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-22 14:35:03";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eec0246-cace-6cb6-a413-9dc5adc3e0e2;1eecbfc3-a0a7-62c2-b817-f7fda7758ece;;;;439765;"Servicios de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 12:15:18";
435569-provision-desyuno-merienda-escolar-ad-referendum-plurianual-2024-2025-1;435569-provision-desayuno-merienda-escolar-plurianual-2024-2025-1;;;;435569;"PROVISION DE DESAYUNO/MERIENDA ESCOLAR - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Amambay / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-02 08:24:12";
1eecb40b-6186-6b92-acd2-c9bbd9a5f0be;1eed5627-67bb-6c74-a636-19b3c1703a66;;;;440401;"REFACCION EN UN AULA ESCUELA BÁSICA N°7289 SAGRADO CORAZON DE JESUS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:09:48";
1eeaaf02-1446-6720-a534-f56752d1c09a;1eeb4668-72ca-6e88-b897-0b40c2f25d52;;;;439008;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";"Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 14:56:46";
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;;;;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";"CD - Contratación Directa";"7 - Servicios Técnicos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-23 11:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 10:30:30";
1eed1a93-79ed-6494-86bf-577c902d9884;1eeda2ed-6379-6b08-abf3-1717cef288aa;;;;441035;"ADQUISICION DE CUBIERTAS";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 17:24:58";
;;;772-2023-diseno-sistema-informacion-control-inventarios-automatizado-paraguay-siciap;;772;"Diseño del ""Sistema de Información y Control de Inventarios Automatizado del Paraguay"" (SICIAP)";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 10:00:00";precalificacion;;"2023-09-28 00:00:00";
437992-servicio-matenimiento-reparacion-equipos-informaticos-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;;;;437992;"CD N° 01/2024 -SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Sindicatura General de Quiebras / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:45:00";tradicional;"2023-11-30 00:00:00";"2024-04-15 09:54:43";
1eec9a40-7916-6832-8590-55fc8ccd000e;1eecb4ad-c09d-675a-b89a-6b96fc14b17d;;;;440230;"RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Cañas Paraguayas S.A. (CAPASA)";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:26:16";
1eee52d1-4f6c-69a0-9d3b-dd38850fd12e;1eee55f2-229a-6782-a36b-cd2c13be8c59;;;;443639;"REPARACIONES VARIAS; TECHO E INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA Nº 6940 ""VIRGEN DE LAS MERCEDES DE LA CÑIA. 16º URUGUA Y DEL BARRIO CAÑADITA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 09:24:07";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
438617-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;438617-lp1798-23-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-ad-refere-1;;;;438617;"Lp1798-23 Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta - Ad Referéndum";"LPI - Licitación Pública Internacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 16:19:28";
1eeda42c-0c30-608c-ae41-0d9bd5a099e2;1eedae5e-2733-6596-a75c-5520d3436cb8;;;;441614;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA LXIV REUNION DEL SUB GRUPO DE TRABAJO N° 1 COMUNICACIONES (SGT-1) Y SUS COMISIONES TEMATICAS DEL MERCOSUR";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:56:48";
1eec748d-ce6b-6d24-ba46-ad1455d44c4b;1eecb597-1f5a-64de-b334-f5d056a9473e;;;;440179;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DMH";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-03-22 13:30:16";
