planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
273865-construccion-tinglados;273865-construccion-tinglados;273865-construccion-tinglados;;;273865;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-16 07:00:00";tradicional;"2014-03-31 00:00:00";"2014-05-05 16:54:17";
273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;273968-servicio-mantenimiento-reparacion-maquinarias-pesadas;;;273968;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2014-05-09 07:00:00";tradicional;"2014-04-30 00:00:00";"2014-04-23 16:37:13";
263907-refaccion-hospital;263907-refaccion-hospital;263907-refaccion-hospital;;;263907;"REFACCION DE HOSPITAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-12-02 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-15 18:26:10";
253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;253957-adquisicion-medicamentos-productos-medicos;;;253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-29 09:00:00";tradicional;"2013-04-30 00:00:00";"2013-11-13 18:02:28";
263903-construccion-aulas;263903-construccion-aulas;263903-construccion-aulas;;;263903;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-25 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-11-08 16:20:04";
254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;254095-mejoramiento-infraestructura-escuela-agricola;;;254095;"MEJORAMIENTO DE INFRAESTRUCTURA ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-22 07:00:00";tradicional;"2013-02-28 00:00:00";"2013-11-06 18:21:44";
263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;263909-ampliacion-red-provision-tanque-agua;;;263909;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-15 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-31 18:00:43";
263901-construccion-empedrados;263901-construccion-empedrados;263901-construccion-empedrados;;;263901;"CONSTRUCCION DE EMPEDRADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-14 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-30 17:04:58";
263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;263937-infraestructura-edilicia-escuelas;;;263937;"INFRAESTRUCTURA EDILICIA ESCUELAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-12 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-30 17:02:08";
263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;263986-construccion-pavimento-tipo-empedrado;;;263986;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-11 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-25 17:32:41";
263899-enripiado-caminos;263899-enripiado-caminos;263899-enripiado-caminos;;;263899;"ENRIPIADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-11-05 07:00:00";tradicional;"2013-09-30 00:00:00";"2013-10-21 17:51:40";
263908-construccion-tinglados;263908-construccion-tinglados;;;;263908;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-04 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-17 08:37:22";
254030-infraestructural-vial;254030-infraestructural-vial;254030-infraestructural-vial;;;254030;"INFRAESTRUCTURAL VIAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 08:00:00";tradicional;"2013-07-31 00:00:00";"2013-07-01 12:44:08";
254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;254020-construccion-aulas-fonacide;;;254020;"CONSTRUCCION DE AULAS ""FONACIDE""";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-15 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-07-02 17:16:34";
253993-construccion-aulas;253993-construccion-aulas;253993-construccion-aulas;;;253993;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-07-08 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-06-21 12:21:51";
253992-construccion-aulas;253992-construccion-aulas;253992-construccion-aulas;;;253992;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-07 07:00:00";tradicional;"2013-05-31 00:00:00";"2013-05-23 16:49:55";
254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;254076-ampliacion-red-provision-tanque-agua;;;254076;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-04 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-05-17 17:48:05";
252758-construccion-sistemas-agua-potable;252758-provision-tanque-agua-ampliacion-red-s-a-p;252758-provision-tanque-agua-ampliacion-red-s-a-p;;;252758;"PROVISION DE TANQUE DE AGUA Y AMPLIACION DE RED PARA S.A.P";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-06-03 07:00:00";tradicional;"2013-02-28 00:00:00";"2013-05-20 16:45:12";
260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;260817-construccion-obras-viales-fonacide;;;260817;"CONSTRUCCION DE OBRAS VIALES (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-27 08:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-13 10:25:15";
252762-construccion-obras-publicas;252762-construccion-obras-publicas;252762-construccion-obras-publicas;;;252762;"Construccion de Obras Publicas";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-20 08:00:00";tradicional;"2013-02-28 00:00:00";"2013-05-03 11:06:40";
260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;260815-construccion-pavimento-tipo-empedrado-fonacide;;;260815;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-20 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-07 11:38:02";
254006-construccion-aulas;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254006-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254006;"CONSTRUCCION DE AULAS - LEY Nº4758/12  Fondo Nacional de  Inversión Pública y Desarrollo ( FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-13 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-04-26 16:53:23";
254000-construccion-obras-civiles;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;254000-construccion-aulas-ley-n-4758-12-fondo-nacional-inversion-publica-desarrol;;;254000;"CONSTRUCCION DE AULAS - LEY Nº4758/12 fondo Nacional de Inversion Publica y Desarrollo ( FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-07 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-04-22 17:14:14";
254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;254061-construccion-peatonal-portal-acceso-curuguaty;;;254061;"CONSTRUCCION DE PEATONAL Y PORTAL DE ACCESO CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-05-06 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-04-19 11:46:48";
253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;253989-construccion-cercados-instituciones-educativas;;;253989;"CONSTRUCCION DE CERCADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-29 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-04-15 17:14:16";
254090-construccion-tinglado-curuguaty;254090-construccion-tinglados;254090-construccion-tinglados;;;254090;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-19 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-04-04 16:22:44";
254049-construccion-puentes;254049-construccion-puentes;254049-construccion-puentes;;;254049;"CONSTRUCCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-15 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-04-04 14:33:38";
254066-perfilado-caminos;254066-perfilado-caminos;254066-perfilado-caminos;;;254066;"PERFILADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-09 08:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-26 10:00:28";
254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;254072-infraestructura-edilicia-escuelas;;;254072;"INFRAESTRUCTURA EDILICIA ESCUELAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-09 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-03-25 10:05:47";
254055-construccion-plaza-curuguaty;254055-construccion-plaza;254055-construccion-plaza;;;254055;"CONSTRUCCION DE PLAZA ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-02 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-20 08:30:42";
254048-construccion-pavimento-petreo;254048-construccion-pavimento-petreo-curuguaty;254048-construccion-pavimento-petreo-curuguaty;;;254048;"CONSTRUCCION DE PAVIMENTO PETREO - CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-01 08:00:00";tradicional;"2013-02-28 00:00:00";"2013-03-14 14:12:34";
253986-contruccion-bloque-escolar;253986-contruccion-bloques-escolares;253986-contruccion-bloques-escolares;;;253986;"CONTRUCCION DE BLOQUES ESCOLARES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-04-01 07:00:00";tradicional;"2013-06-30 00:00:00";"2013-03-15 11:51:13";
254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;254043-enripiado-caminos-vecinales;;;254043;"ENRIPIADO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-26 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-08 13:10:25";
254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;254092-adquisicion-alimentos-escuela-agricola;;;254092;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 10:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-11 08:13:50";
254071-enripiado;254071-enripiado;254071-enripiado;;;254071;ENRIPIADO;"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-04-30 00:00:00";"2013-03-07 17:01:18";
254010-construccion-aulas;254010-construccion-aulas;254010-construccion-aulas;;;254010;"CONSTRUCCION DE AULAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-25 07:00:00";tradicional;"2013-08-31 00:00:00";"2013-03-08 16:41:45";
254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;254051-construccion-bloque-universitario-unican;;;254051;"CONSTRUCCION BLOQUE UNIVERSITARIO UNICAN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-22 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-07 17:04:16";
253979-construccion-aulas;253979-construccion-aulas;253979-construccion-aulas;;;253979;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-21 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-06 15:19:12";
254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;254081-contruccion-pavimento-tipo-empedrado;;;254081;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2013-03-18 07:00:00";tradicional;"2013-03-31 00:00:00";"2013-03-05 11:52:23";
237735-construccion-pavimento-tipo-asfalto;237735-construccion-pavimento-tipo-asfalto;237735-construccion-pavimento-tipo-asfalto;;;237735;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-07 11:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 17:22:37";
237876-adquisicion-ambulancia;237876-adquisicion-ambulancia;237876-adquisicion-ambulancia;;;237876;"ADQUISICION DE AMBULANCIA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 13:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-21 08:24:19";
247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;247342-construccion-tinglados-localidades-ybyrarobana-corpus-chrisrti-ypejhu;;;247342;"Construccion de Tinglados en las Localidades de Ybyrarobana, Corpus Chrisrti y Ypejhu";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 12:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 16:04:40";
247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;247341-construccion-tinglados-localidades-puente-kyjha-katuete-nueva-esperanza;;;247341;"CONSTRUCCIÓN DE TINGLADOS EN LAS LOCALIDADES DE PUENTE KYJHA, KATUETE Y NUEVA ESPERANZA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 11:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-23 16:16:27";
237545-construccion-sistemas-agua-potable;237545-construccion-sistemas-agua-potable;;;;237545;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-11-24 13:59:15";
237537-construccion-sistemas-agua-potable;237537-construccion-sistemas-agua-potable;237537-construccion-sistemas-agua-potable;;;237537;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 09:00:00";tradicional;"2012-05-31 00:00:00";"2012-11-19 14:26:47";
247344-construccion-obras-civiles;247344-construccion-obras-civiles;247344-construccion-obras-civiles;;;247344;"CONSTRUCCIÓN DE OBRAS CIVILES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 08:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-21 15:04:36";
244170-ampliacion-red-provision-tanque-agua;244170-construccion-sistemas-agua-potable;;;;244170;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-11-24 14:02:33";
247135-construccion-tinglados-instituciones-educativas;247135-construccion-tinglados-instituciones-educativas;247135-construccion-tinglados-instituciones-educativas;;;247135;"CONSTRUCCIÓN DE TINGLADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-04 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-20 17:31:50";
246759-construccion-pavimento-petreo-paloma;246759-construccion-pavimento-petreo-paloma;246759-construccion-pavimento-petreo-paloma;;;246759;"CONSTRUCCION DE PAVIMENTO PETREO LA PALOMA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-03 09:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-16 17:15:32";
245492-construccion-comedor-instituciones-educativas-zona-baja;245492-construccion-tinglados-instituciones-educativas;245492-construccion-tinglados-instituciones-educativas;;;245492;"CONSTRUCCION DE TINGLADOS EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-12-03 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-16 17:13:42";
237828-construccion-pavimento-petreo;237828-construccion-pavimento-petreo;237828-construccion-pavimento-petreo;;;237828;"CONSTRUCCIÓN DE PAVIMENTO PETREO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-26 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-12 10:52:05";
245489-construccion-pavimento-petreos;245489-construccion-pavimento-petreos;245489-construccion-pavimento-petreos;;;245489;"CONSTRUCCION DE PAVIMENTO PETREOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-20 07:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-07 08:45:35";
237832-enripiado-caminos-vecinales;237832-enripiado-caminos-vecinales;237832-enripiado-caminos-vecinales;;;237832;"ENRIPIADO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-11-05 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-10-25 16:39:13";
237872-mantenimiento-caminos;237872-mantenimiento-caminos;237872-mantenimiento-caminos;;;237872;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-10-29 07:00:00";tradicional;"2012-08-31 00:00:00";"2012-10-15 15:13:25";
244339-construccion-aulas;244339-construccion-aulas;244339-construccion-aulas;;;244339;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-10-04 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-19 17:23:58";
244164-construccion-tinglados;244164-construccion-tinglados;244164-construccion-tinglados;;;244164;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-28 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-14 12:36:13";
244165-construccion-puestos-salud;244165-construccion-puestos-salud;244165-construccion-puestos-salud;;;244165;"CONSTRUCCION DE PUESTOS DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-28 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-14 15:03:23";
237847-construccion-puentes;237847-construccion-puentes;237847-construccion-puentes;;;237847;"CONSTRUCCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-09-17 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-21 11:15:49";
237633-construccion-bloque-escolar;237633-construccion-bloque-escolar;237633-construccion-bloque-escolar;;;237633;"CONSTRUCCIÓN DE BLOQUE ESCOLAR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-08-27 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-08-10 15:25:02";
