planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
385535-adquisicion-alimentos-no-perecederos-elaboracion-kits-personas-estado-vulnerabilidad-1;385535-adquisicion-alimentos-no-perecederos-elaboracion-kits-personas-estado-vulnerabilidad-1;385535-adquisicion-alimentos-no-perecederos-elaboracion-kits-personas-estado-vulnerabilidad-1;;;385535;"Adquisición de alimentos no perecederos para la elaboración de kits para personas en estado de vulnerabilidad del distrito de San Juan Nepomuceno con fondos de los royalties en el marco de la emergencia sanitaria a causa del Covid - 19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de San Juan Nepomuceno / Municipalidades";ADJ;Adjudicada;"2020-10-08 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-09-23 19:09:50";
;;386164-adquisicion-viveres-presentacion-kits-alimentos-1;;;386164;"Adquisición de Víveres con presentación de Kits de Alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Sargento Jóse Félix López / Municipalidades";ADJ;Adjudicada;"2020-10-09 12:00:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-10-22 17:36:23";
378414-adquisicion-alimentos-kit-alimentos-contrato-abierto-1;378414-contratacion-excepcion-n-01-2020-id-n-378414-adquisicion-alimentos-kit-alimentos-con-1;378414-contratacion-excepcion-n-01-2020-id-n-378414-adquisicion-alimentos-kit-alimentos-con-1;;;378414;"CONTRATACION POR EXCEPCION N° 01/2020 CON ID N° 378414 - ADQUISICION DE ALIMENTOS - KIT DE ALIMENTOS - CONTRATO ABIERTO";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Mcal Jose Félix Estigarribia / Municipalidades";ADJ;Adjudicada;"2020-10-12 08:15:00";tradicional;"2020-09-30 00:00:00";"2020-09-25 12:57:44";
385399-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;385399-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;385399-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;;;385399;"AMPLIACION DE REDES DE GASES MEDICOS DEL AREA DE NEONATOLOGIA DEL HOSPITAL DE LUQUE - COVID-19";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-13 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-09-24 10:56:24";
385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;;;385603;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS EN MARCO A LA EMERGENCIA SANITARIA.";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Paraguarí / Municipalidades";ADJ;Adjudicada;"2020-10-14 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-05 15:32:58";
384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;;;384825;"ADQUISICION DE KIT PARA PLASMAFERESIS EN PACIENTES CONVALECIENTES DE COVID-19-MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-14 08:00:00";tradicional;"2020-08-31 00:00:00";"2020-09-11 10:09:14";
385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;;;385666;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA EL DISTRITO DE CIUDAD DEL ESTE-VÍA EXCEPCIÓN";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-15 08:30:00";tradicional;"2020-09-30 00:00:00";"2020-10-09 13:27:55";
386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;;;386273;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTO DEL HOSPITAL NACIONAL DE ITAUGUA (Emergencia COVID 19) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-15 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-09 18:18:54";
;;386305-adquisicion-alimentos-familias-afectado-marco-emergecia-sanitaria-covid-19-1;;;386305;"ADQUISICIÓN DE ALIMENTOS PARA FAMILIAS AFECTADO EN EL MARCO DE LA EMERGECIA SANITARIA DEL COVID - 19.";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Tavapy / Municipalidades";ADJ;Adjudicada;"2020-10-16 07:30:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-10-28 15:49:12";
385087-proyecto-adecuacion-ampliacion-oxigeno-hospital-regional-paraguari-covid-19-sbe-1;385087-proyecto-adecuacion-ampliacion-oxigeno-hospital-regional-paraguari-covid-19-sbe-1;;;;385087;"PROYECTO ADECUACION, AMPLIACION PARA OXIGENO PARA EL HOSPITAL REGIONAL DE PARAGUARI- COVID-19-SBE";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";DES;Desierta;"2020-10-16 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-02 12:48:21";
379049-cnstruccion-puente-hormigon-modulo-nro-7-britez-cue-1;379049-adquisicion-alimentos-personas-escasos-recursos-segunda-etapa-1;379049-adquisicion-alimentos-personas-escasos-recursos-segunda-etapa-1;;;379049;"Adquisicion de alimentos para personas de escasos recursos - Segunda Etapa";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Yby Pyta / Municipalidades";ADJ;Adjudicada;"2020-10-16 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 15:35:42";
385823-ce-01-20-adquisicion-kit-alimentos-personas-escasos-recursos-emergencia-corona-virus-1;385823-ce-01-20-adquisicion-kit-alimentos-personas-escasos-recursos-emergencia-corona-virus-1;385823-ce-01-20-adquisicion-kit-alimentos-personas-escasos-recursos-emergencia-corona-virus-1;;;385823;"CE 01/20 ADQUISICION DE KIT DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS, ANTE LA EMERGENCIA POR CORONA VIRUS COVID 19 ? CONTRATACION POR VIA DE EXCEPCION";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Pirapó / Municipalidades";ADJ;Adjudicada;"2020-10-16 09:20:00";tradicional;"2020-09-30 00:00:00";"2020-10-11 01:06:55";
;;386390-adquisicion-alimentos-familias-afectadas-marco-emergencia-sanitaria-covid-19-1;;;386390;"Adquisicion de Alimentos para Familias Afectadas en el Marco de la Emergencia Sanitaria COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Domingo Martínez de Irala / Municipalidades";ADJ;Adjudicada;"2020-10-19 07:05:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-11-06 13:46:03";
378986-perforacion-pozo-maria-auxiliadora-1;378986-adquisicion-alimentos-alumnos-instituciones-educativas-distrito-yby-pyta-segunda-ent-1;378986-adquisicion-alimentos-alumnos-instituciones-educativas-distrito-yby-pyta-segunda-ent-1;;;378986;"Adquisición de alimentos para alumnos de Instituciones Educativas del Distrito de Yby Pyta - Segunda Entrega";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Yby Pyta / Municipalidades";ADJ;Adjudicada;"2020-10-19 10:20:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 15:34:52";
380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;;;380094;"Mantenimiento y Reparación Edificios e Instalaciones Eléctricas.";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Universidad Nacional de Pilar / Universidades Nacionales";ADJ;Adjudicada;"2020-10-20 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-10-09 12:37:17";
;;386504-adquisicion-kit-alimentos-1;;;386504;"ADQUISICIÓN DE KIT DE ALIMENTOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Tebicuary / Municipalidades";ADJ;Adjudicada;"2020-10-21 08:00:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-11-02 10:15:46";
384771-provision-alimento-programa-almuerzo-solidario-1;384771-provision-alimento-programa-almuerzo-solidario-1;384771-provision-alimento-programa-almuerzo-solidario-1;;;384771;"Provisión de Alimento para El Programa ""ALMUERZO SOLIDARIO"" ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Hernandarias / Municipalidades";ADJ;Adjudicada;"2020-10-22 07:01:00";tradicional;"2020-09-30 00:00:00";"2020-10-14 10:16:43";
384370-adquisicion-alimentos-familias-escasos-recursos-marco-emergencia-sanitaria-covid-19-1;384370-adquisicion-alimentos-familias-escasos-recursos-marco-emergencia-sanitaria-covid-19-1;384370-adquisicion-alimentos-familias-escasos-recursos-marco-emergencia-sanitaria-covid-19-1;;;384370;"ADQUISICIÓN DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Moisés Bertoni / Municipalidades";ADJ;Adjudicada;"2020-10-23 09:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-13 16:04:16";
384753-adquisicionde-sabanas-batas-pacientes-packs-quirurgicos-medicos-otros-bosque-covid-1;384753-adquisicion-sabanas-batas-pacientes-packs-quirurgicos-medicos-otros-bloque-covid-19-1;384753-adquisicion-sabanas-batas-pacientes-packs-quirurgicos-medicos-otros-bloque-covid-19-1;;;384753;"ADQUISICION DE SABANAS,BATAS PARA PACIENTES Y PACKS QUIRURGICOS MEDICOS Y OTROS PARA EL BLOQUE DE COVID-19-HOSPITAL NACIONAL-MSPYBS";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-23 09:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-09 13:22:02";
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;;;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Itá / Municipalidades";ADJ;Adjudicada;"2020-10-24 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-12 13:52:07";
385679-adquisicion-viveres-1;385679-adquisicion-viveres-1;385679-adquisicion-viveres-1;;;385679;"Adquisicion de viveres ";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-10-26 08:20:00";tradicional;"2020-10-31 00:00:00";"2020-10-12 13:00:49";
;;386813-adquisicion-kits-alimentos-no-perecederos-alumnos-escuelas-beneficiadas-proyecto-ali-1;;;386813;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS, PARA ALUMNOS DE ESCUELAS BENEFICIADAS POR EL PROYECTO DE ALIMENTACIÓN ESCOLAR, EN CONCORDANCIA CON LA LEY 6590_2020_EN EL MARCO DEL COVID_19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Limpio / Municipalidades";ADJ;Adjudicada;"2020-10-26 09:30:00";licitacion_sin_difusion;"2020-11-30 00:00:00";"2020-11-13 13:45:12";
386005-adquisicion-alimentos-no-perecederos-1;386005-adquisicion-alimentos-no-perecederos-1;386005-adquisicion-alimentos-no-perecederos-1;;;386005;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Arroyos y Esteros / Municipalidades";ADJ;Adjudicada;"2020-10-27 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-21 12:37:59";
385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;;;385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Ministerio de Desarrollo Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-28 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-22 16:19:06";
385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;;;385956;"?ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE GRAL. ELIZARDO AQUINO?";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Gral. Elizardo Aquino / Municipalidades";ADJ;Adjudicada;"2020-10-29 07:15:00";tradicional;"2020-10-31 00:00:00";"2020-10-16 10:49:32";
386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;;;386468;"ADQUISICION Y DISTRIBUCION DE KITS DE ALIMENTOS PARA PERSONAS CON DISCAPACIDAD (PcD) EN EL MARCO DE LA EMEGENCIA SANITARIA COVID-19 ";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";ADJ;Adjudicada;"2020-10-31 07:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-22 14:55:59";
;;386994-contratacion-via-excepcion-adquisicion-dos-cubiertas-dos-camaras-tractor-john-deere-1;;;386994;"Contratación por la vía de Excepción para la Adquisición de dos Cubiertas y dos Cámaras para el tractor John Deere para la Municipalidad de Ypacaraí";"CE - Contratación por Excepción";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Ypacarai / Municipalidades";ADJ;Adjudicada;"2020-11-02 08:00:00";licitacion_sin_difusion;"2020-11-30 00:00:00";"2020-11-11 12:02:01";
385891-adquisiscion-kits-alimentos-no-perecederos-1;385891-adquisiscion-kits-alimentos-no-perecederos-1;385891-adquisiscion-kits-alimentos-no-perecederos-1;;;385891;"ADQUISISCIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de la Paz / Municipalidades";ADJ;Adjudicada;"2020-11-03 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-10-23 10:14:00";
376871-contratacion-servicios-funebres-1;376871-contratacion-servicios-funebres-3,376871-contratacion-servicios-funebres-1;376871-contratacion-servicios-funebres-1;;;376871;"CONTRATACION DE SERVICIOS FUNEBRES";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Asunción / Municipalidades";ADJ;Adjudicada;"2020-11-04 09:45:00";tradicional;"2020-10-31 00:00:00";"2020-10-14 17:20:53";
386028-adquisicion-kit-alimentos-familias-vulnerables-1;386028-adquisicion-kit-alimentos-familias-vulnerables-1;386028-adquisicion-kit-alimentos-familias-vulnerables-1;;;386028;"Adquisición kit de alimentos para familias vulnerables ";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Mayor Otaño / Municipalidades";ADJ;Adjudicada;"2020-11-05 07:10:00";tradicional;"2020-10-31 00:00:00";"2020-10-28 12:23:34";
386639-adquisicion-kits-alimentos-via-excepcion-1;386639-adquisicion-kits-alimentos-via-excepcion-1;386639-adquisicion-kits-alimentos-via-excepcion-1;;;386639;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIA EXCEPCIÓN)";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-06 08:30:00";tradicional;"2020-10-31 00:00:00";"2020-10-29 19:16:15";
386277-adquisicion-medicamentos-remdesivir-1;386277-adquisicion-medicamentos-remdesivir-1;386277-adquisicion-medicamentos-remdesivir-1;;;386277;"ADQUISICION DE MEDICAMENTOS REMDESIVIR";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-06 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-22 11:15:14";
386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;;;386431;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-11-06 11:00:00";tradicional;"2020-11-30 00:00:00";"2020-10-30 08:58:50";
385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-ypacarai-marco-covid-19-1;;;385513;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE YPACARAI EN EL MARCO COVID 19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Ypacarai / Municipalidades";ADJ;Adjudicada;"2020-11-07 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-16 12:45:52";
386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;;;386264;"ADQUISICION DE KIT DE VIVERES PARA AYUDA A FAMILIAS VULNERABLES ANTE LA PANDEMIA DEL COVID-19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Tomás Romero Pereira / Municipalidades";ADJ;Adjudicada;"2020-11-09 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-26 16:44:33";
385788-adquisicion-insumos-maquinas-generadoras-alto-flujo-covid19-1;385788-adquisicion-insumos-maquinas-generadoras-alto-flujo-covid19-1;385788-adquisicion-insumos-maquinas-generadoras-alto-flujo-covid19-1;;;385788;"ADQUISICION DE INSUMOS PARA MAQUINAS GENERADORAS DE ALTO FLUJO - COVID19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-09 10:50:00";tradicional;"2020-10-31 00:00:00";"2020-10-29 19:02:49";
385948-adquisicion-reactivos-sars-cov2-instituto-medicina-tropical-covid-19-1;385948-adquisicion-reactivos-sars-cov2-instituto-medicina-tropical-covid-19-1;385948-adquisicion-reactivos-sars-cov2-instituto-medicina-tropical-covid-19-1;;;385948;"ADQUISICION DE REACTIVOS SARS-COV2 PARA EL INSTITUTO DE MEDICINA TROPICAL - COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-09 14:50:00";tradicional;"2020-10-31 00:00:00";"2020-10-29 17:23:09";
;;387368-adquisicion-productos-alimenticios-ollas-populares-distrito-san-estanislao-marco-eme-1;;;387368;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA OLLAS POPULARES DEL DISTRITO DE SAN ESTANISLAO EN EL MARCO DE LA EMERGENCIA SANITARIA";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";ADJ;Adjudicada;"2020-11-10 07:00:00";licitacion_sin_difusion;"2020-11-30 00:00:00";"2020-11-20 12:27:20";
386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;;;386889;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-11 08:30:00";tradicional;"2020-10-31 00:00:00";"2020-11-05 12:50:39";
386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;;;386532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-11-11 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-04 13:23:17";
386558-reparacion-e-instalacion-ventilacion-mecanica-marco-emergencia-sanitaria-covid-19-1;386558-reparacion-e-instalacion-ventilacion-mecanica-marco-emergencia-sanitaria-covid-19-1;;;;386558;"REPARACION E INSTALACION DE VENTILACION MECANICA - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";DES;Desierta;"2020-11-13 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-03 14:29:24";
386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;;;386786;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Misiones / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-13 10:05:00";tradicional;"2020-12-31 00:00:00";"2020-11-05 12:10:03";
385977-adquisicion-kits-viveres-personas-escasos-recursos-distrito-itapua-poty-1;385977-adquisicion-kits-viveres-personas-escasos-recursos-distrito-itapua-poty-1;;;;385977;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE ITAPUA POTY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Itapúa Poty / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-11-16 07:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 08:33:19";
386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;;;386784;"Adquisicion de Viveres";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-11-16 08:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-02 15:14:54";
386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;;;386964;"ADQUISICIÓN D EINSUMOS D EPROTECCIÓN Y EQUIPO MÉDICO";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Arroyos y Esteros / Municipalidades";ADJ;Adjudicada;"2020-11-16 10:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 13:55:42";
386577-adquisicion-alimentos-no-perecederos-1;386577-adquisicion-alimentos-no-perecederos-1;;;;386577;"Adquisición de Alimentos no Perecederos";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Atyra / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-11-17 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-05 11:50:33";
385053-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;;;385053;"LPN Nº 73/2020 SERVICIOS DE PRODUCCION Y ESPACIO EN MEDIOS PARA EL MSP Y BS - COVID 19";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-17 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-30 16:09:50";
386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;;;;386251;"REPARACIÓN DE MÁQUINA DE ANESTESIA MARCA GENERAL ELECTRIC PERTENECIENTE AL HOSPITAL DE CLÍNICAS, EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";DES;Desierta;"2020-11-17 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 09:36:37";
