planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
388869-contratacion-empresas-constructoras-accesos-2-puente-parana-presidente-franco-foz-ig-1;388869-llamado-mopc-n-109-2020-licitacion-publica-internacional-contratacion-empresas-const-1;388869-llamado-mopc-n-109-2020-licitacion-publica-internacional-contratacion-empresas-const-1;;;388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2021-02-17 09:00:00";tradicional;"2021-01-31 00:00:00";"2021-01-05 08:14:51";
377795-licitacion-publica-internacional-empresas-constructoras-obras-mejoramiento-conservac-1;377795-licitacion-publica-internacional-empresas-constructoras-obras-mejoramiento-conservac-1;377795-llamado-mopc-n-51-2020-licitacion-publica-internacional-empresas-constructoras-obras-1;;;377795;"LLAMADO MOPC N°51/2020 LICITACION PUBLICA INTERNACIONAL EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO Y CONSERVACION POR NIVELES DE SERVICIO DE APROX. 121 KM DE LA RUTA N° 13, DESDE CAAGUAZU HASTA EMPALME CON LA RUTA N° 10";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-10 09:00:00";tradicional;"2020-12-31 00:00:00";"2020-10-16 14:48:06";
382548-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;;382548;"LLAMADO MOPC N° 67/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 2, LOTE N° 3. ID N° 382.548.-";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-21 10:30:00";tradicional;"2020-08-31 00:00:00";;
382549-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;;382549;"LLAMADO MOPC N° 68/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 2, LOTE N° 4. ID N° 382.549.-";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-21 10:30:00";tradicional;"2020-08-31 00:00:00";;
382546-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenmiento-ruta-n-1;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;;382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-21 09:00:00";tradicional;"2020-08-31 00:00:00";;
382547-seleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;;;609-2018-servicios-consultoria-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-nacion;;382547;"LLAMADO MOPC N° 66/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 2. ID N° 382.547.-";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-21 09:00:00";tradicional;"2020-08-31 00:00:00";;
359691-contrato-rehabilitacion-mantenimiento-crema-malla-norte-mbutuy-yasy-kany-carayao-tac-1;359691-llamado-mopc-n-37-2020-licitacion-publica-internacional-contrato-rehabilitacion-mant-1;359691-llamado-mopc-n-37-2020-licitacion-publica-internacional-contrato-rehabilitacion-mant-1;;;359691;"LLAMADO MOPC N° 37/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA EL CONTRATO DE REHABILITACIÓN Y MANTENIMIENTO (CREMA) POR INDICE DE SERVICIO -MALLA NORTE. TRAMO 1 RUTA PY 08: CARAYAO - TACUARA y ACCESO A SAN ESTANISLAO Y TRAMO 2 RUTA DEPARTAMENTAL: MBUTUY - CAPIIBARY - YASY KAÑY. ID Nº 359.691";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-12 09:00:00";tradicional;"2020-06-30 00:00:00";"2020-06-26 14:12:26";
365637-firmas-consultoras-contratacion-servicios-asistencia-apoyo-unidad-coordinadora-proye-1;365637-llamado-mopc-n-22-2020-licitacion-publica-internacional-firmas-consultoras-contratac-1;365637-llamado-mopc-n-22-2020-licitacion-publica-internacional-firmas-consultoras-contratac-1;;;365637;"LLAMADO MOPC N° 22/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA CONTRATACIÓN DE SERVICIOS DE ASISTENCIA Y APOYO PARA LA UNIDAD COORDINADORA DE PROYECTOS DE LA CORPORACIÓN ANDINA DE FOMENTO (CAF), PROGRAMA DE HABILITACIÓN DE LA RED VIAL PAVIMENTADA, CONTRATO DE PRÉSTAMO CAF Y CONTRATO DE PRÉSTAMO FONPLATA Nº PAR-22/2016, APROBADOS POR LEY Nº 6024/2018? CON ID Nº 365637";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-05 13:00:00";tradicional;"2020-07-31 00:00:00";"2020-08-14 07:48:20";
382997-fiscalizacion-obras-cosntruccion-tramos-caminos-vecinales-departamentos-caazapa-guai-1;382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;;;382997;"LLAMADO MOPC N° 32/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPÁ Y GUAIRÁ, ID N° 382.997.";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-05 09:00:00";tradicional;"2020-05-31 00:00:00";"2020-08-17 15:06:14";
359641-empresa-constructoras-rehabilitacion-duplicacion-tramo-remanso-ruta-n-9-vista-alegre-1;359641-llamado-mopc-n-14-2020-licitacion-publica-internacional-empresas-constructoras-rehab-1;359641-llamado-mopc-n-14-2020-licitacion-publica-internacional-empresas-constructoras-rehab-1;;;359641;"LLAMADO MOPC N° 14/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) ? PUERTO FALCÓN ? 19,20 KM. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA. ID N° 359.641.?";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-09 09:00:00";tradicional;"2019-11-30 00:00:00";"2020-06-29 14:02:42";
359640-empresa-fiscalizadoras-rehabilitacion-duplicacion-tramo-remanso-ruta-n-9-vista-alegr-1;359640-llamado-mopc-n-01-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;359640-llamado-mopc-n-01-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;;;359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-28 09:00:00";tradicional;"2019-04-30 00:00:00";"2020-07-06 14:14:13";
377697-empresas-consultoras-especializadas-fiscalizacion-obras-complementarias-mejoramiento-1;377697-llamado-mopc-n-30-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;377697-llamado-mopc-n-30-2020-licitacion-publica-internacional-firmas-consultoras-fiscaliza-1;;;377697;"LLAMADO MOPC N° 30/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS ?OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA ? ALBERDI.TRAMO KM 40 ? ALBERDI, DE LA PROGRESIVA 62+800 A LA PROGRESIVA 67+000?. ID 377697";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-25 09:00:00";tradicional;"2020-05-31 00:00:00";"2020-07-13 11:00:34";
353038-construccion-puentes-hormigon-marco-programa-pr-l-1092-tanda-2-ad-referendum-pgn-201-1;353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;;;353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-17 09:00:00";tradicional;"2020-01-31 00:00:00";"2020-06-18 10:03:55";
382545-licitacion-publica-internacional-empresas-constructoras-realizacion-obras-rehabilita-1;382545-llamado-uep-mopc-n-46-2020-licitacion-publica-internacional-empresas-constructoras-1;382545-llamado-uep-mopc-n-46-2020-licitacion-publica-internacional-empresas-constructoras-1;;;382545;"LLAMADO UEP MOPC N° 46/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS, TRAMO 1: LOTES 1 Y 2 Y TRAMO 2: LOTES 3 Y 4. ID N° 382.545.";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-13 09:00:00";tradicional;"2020-06-30 00:00:00";"2020-07-01 10:53:17";
375603-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-pilar-tramo-obra-1-alberdi-1;375603-llamado-mopc-lpi-04-2020-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-1;375603-llamado-mopc-lpi-04-2020-empresas-constructoras-pavimentacion-tramo-desvio-alberdi-1;;;375603;"LLAMADO MOPC LPI 04/2020 EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION DEL TRAMO DESVIO ALBERDI -PILAR TRAMO/ OBRA 1 - ALBERDI - RIO TEBICUARY (51,56 KM) Y TRAVESIA URBANA VILLA FRANCA (2,05 Km) ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-05-11 10:30:00";tradicional;"2020-06-30 00:00:00";"2020-02-25 10:38:34";
376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;;;376017;"OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA ? ALBERDI, TRAMO KM 40 ? ALBERDI, DE LA PROGRESIVA 62+800 A LA PROGRESIVA 67+000";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-05-08 09:00:00";tradicional;"2020-02-29 00:00:00";"2020-03-25 10:22:19";
367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;;;367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-12 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-12-17 18:38:30";
369717-construccion-ruta-san-pedro-belen-concepcion-1;369717-llamado-lpi-111-2019-empresas-constructoras-especializadas-obras-viales-proyecto-mej-1;;;;369717;"LLAMADO LPI 111/2019 EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FISICA DEL DEPARTAMENTO DE SAN PEDRO A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2020-02-05 09:00:00";tradicional;"2020-01-31 00:00:00";"2019-10-07 09:35:57";
373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;;;373614;"ESTUDIO DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y SOCIO AMBIENTAL, DISEÑO FINAL DE INGENIERÍA, CATASTRO Y FISCALIZACIÓN PARA LA CONSTRUCCIÓN DEL PUENTE SOBRE EL RIO PARAGUAY ENTRE CARMELO PERALTA (PARAGUAY) Y PUERTO MURTINHO (BRASIL) Y OBRAS COMPLEMENTARIAS";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Carmelo Peralta / Municipalidades";ADJ;Adjudicada;"2020-02-03 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-05 11:40:24";
366301-reparacion-fallas-mantenimiento-precios-unitarios-ad-referendum-reprogramacion-presu-1;366301-reparacion-fallas-mantenimiento-precios-unitarios-lote-n-1-curuguaty-katuete-104-km-1;366301-licitacion-publica-internacional-empresas-constructoras-especializadas-obras-viales-1;;;366301;"LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN A PRECIOS UNITARIOS Y MANTENIMIENTO POR ESTANDARES DEL TRAMO CURUGUATY ? SALTOS DEL GUAIRÁ (164,7 KM) ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-01-28 09:00:00";tradicional;"2019-11-30 00:00:00";"2019-12-11 15:26:19";
370579-firmas-consultoras-fiscalizacion-construccion-avenida-costanera-norte-asuncion-2da-1;370579-firmas-consultoras-fiscalizacion-construccion-avenida-costanera-norte-asuncion-2da-1;370579-llamado-mopc-lpi-135-2019-firmas-consultoras-fiscalizacion-construccion-avenida-cost-1;;;370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-12-30 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-10-16 18:01:17";
370315-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-avenidas-americo-picco-ac-1;370315-llamado-mopc-lpi-179-19-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-1;370315-llamado-mopc-lpi-179-19-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-1;;;370315;"LLAMADO MOPC LPI 179/19 FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DEL MEJORAMIENTO DE LA INTERSECCION DE LAS AVENIDAS AMERICO PICCO, ACCESO SUR Y AVELINO MARTINEZ (3 BOCAS) Y MEJORAMIENTO DE LAS CALLES ALTERNATIVAS AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-12-05 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-23 18:19:20";
368800-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;368800-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;368800-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;;;368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-12-05 09:00:00";tradicional;"2019-08-31 00:00:00";"2019-10-22 08:53:33";
370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;;;370314;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA INTERSECCION DE LAS AVENIDAS AMERICO PICCO, ACCESO SUR Y AVELINO MARTINEZ (3 BOCAS) Y MEJORAMIENTO DE LAS CALLES ALTERNATIVAS AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-12-04 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-18 17:50:17";
354343-servicio-consultoria-fiscalizacion-obras-mejoramiento-rehabilitacion-posterior-mante-1;354343-servicio-consultoria-fiscalizacion-obras-mejoramiento-rehabilitacion-posterior-mante-1;354343-servicio-consultoria-fiscalizacion-obras-mejoramiento-rehabilitacion-posterior-mante-1;;;354343;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-11-19 09:00:00";tradicional;"2019-09-30 00:00:00";"2019-10-17 11:08:09";
369718-servicio-consultoria-fiscalizacion-proyecto-mejoras-conectividad-fisica-departamento-1;369718-servicio-consultoria-fiscalizacion-proyecto-mejoras-conectividad-fisica-departamento-1;369718-servicio-consultoria-fiscalizacion-proyecto-mejoras-conectividad-fisica-departamento-1;;;369718;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO DE MEJORAS DE CONECTIVIDAD FISICA DEL DEPARTAMENTO DE SAN PEDRO,A SER EJECUTADA CON FINANCIAMIENTO DE LA FOCEM";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-11-14 09:00:00";tradicional;"2019-09-30 00:00:00";"2019-09-26 09:42:43";
370320-lpn-empresas-constructoras-obras-rehabilitacion-mantenimiento-ruta-n-9-accesos-tramo-1;370320-lpi-empresas-constructoras-obras-habilitacion-mantenimiento-ruta-n-9-accesos-tramo-1;370320-lpi-empresas-constructoras-obras-habilitacion-mantenimiento-ruta-n-9-accesos-tramo-1;;;370320;"LPI EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA N°9 Y ACCESOS, TRAMO 4: LOTE 7. AD REFERÉNDUM AL PGN 2020";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-11-11 09:00:00";tradicional;"2019-09-30 00:00:00";"2019-09-24 16:42:40";
367590-servicios-consultoria-elaboracion-diseno-final-ingenieria-puentes-h-a-varios-departa-1;367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;;;367590;"LLAMADO MOPC LPI Nº 102/2019 SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-10-23 09:00:00";tradicional;"2019-07-31 00:00:00";"2019-08-26 15:56:28";
366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;;;366412;"OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ASFÁLTICO EN LOS TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU - GRUPO 2";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-10-21 09:00:00";tradicional;"2019-10-31 00:00:00";"2019-08-21 14:36:52";
366411-fiscalizacion-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinal-1;366411-fiscalizacion-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinal-1;366411-fiscalizacion-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinal-1;;;366411;"FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ASFÁLTICO EN LOS TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU-GRUPO 2";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2019-10-17 09:00:00";tradicional;"2019-05-31 00:00:00";"2019-09-04 09:29:09";
