slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339601-construccion-ss-hh-2-55-4-00-esc-basica-n-7-230-nino-salvador-mundo-reparaciones-esc-1;339601;"Construcción de SS.HH de 2,55 y 4,00 en la Esc. Básica Nº 7.230 ""Niño Salvador del Mundo y Reparaciones en la Escuela Básica Nº 476 y Centro Educativo ""Lomas Valentinas""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-01 15:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101424510
339578-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-5-924-virgen-pereg-1;339578;"CONSTRUCCIÓN AULA PRE-ESCOLAR DE 5.80x6.80 CON BAÑO Y GALERIA EN LA ESC. BÁSICA Nº 5.924 ""VIRGEN PEREGRINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-08 08:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114412910
339566-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-2-064-esteban-medina-1;339566;"Construcción SS.HH. tipo 4.40x6.15 con techo de tejas en la Esc. Básica Nº 2.064 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-13 08:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93751700
324988-trabajos-mantenimiento-reparaciones-oficinas-edificio-justicia-militar-ad-referendum-1;324988;"TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS OFICINAS DEL EDIFICIO DE LA JUSTICIA MILITAR - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 17:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184008825
337036-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;337036;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-03-01 16:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104944194
342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;342074;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO: 9365, 3199, 9382 Y 9366 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 14:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
341477-pavimentacion-tipo-empedrado-calles-perpendiculares-bulevar-mcal-lopez-1;341477;"PAVIMENTACIÓN TIPO EMPEDRADO EN LAS CALLES PERPENDICULARES AL BULEVAR MCAL. LÓPEZ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-06 08:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143766000
341094-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-2-costa-salinas-barri-1;341094;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA DE LA CÑIA. 2º COSTA SALINAS BARRIO SAN MIGUEL - SUEÑO Y ESPERANZA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-12 08:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151200000
347315-construccion-empedrado-calle-ombu-tramo-area-no-censada-cnia-6-posta-ybycua-barrio-1;347315;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA. BARRIO SAN MIGUEL; CONSTRUCCION DE CANAL A CIELO ABIERTO CON MURO DE GAVIONES EN LA CALLE SIN NOMBRE CASI EMILIO GABRIAGUEZ, TRAMO AREA NO CENSADA, CÑIA. 3º KA'AGUY CUPE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-17 07:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127832500
345651-construccion-empedrado-calle-emiliano-r-fernandez-e-villetana-virgen-rosario-barrio-1;345651;"Construcción de empedrado en la calle Emiliano R. Fernández e/ Villetana y Virgen del Rosario del Barrio San Jorge. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-23 09:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151760000
340795-reparaciones-instituciones-educativas-ciudad-capiata-1;340795;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 07:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1854809200
347519-construccion-pavimento-tipo-empedrado-calles-guayaibi-rosal-ciudad-aregua-1;347519;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES GUAYAIBI Y ROSAL DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142664600
347515-construccion-pavimento-tipo-empedrado-barrio-santa-rosa-1;347515;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154294000
347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;347518;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES SANTIAGO CABRERA Y NUESTRA SEÑORA DE LA ASUNCION DE LA CIUDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115249400
347517-construccion-pavimento-tipo-empedrado-barrios-nino-salvador-mundo-san-francisco-1;347517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS NIÑO SALVADOR DEL MUNDO Y SAN FRANCISCO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145169500
347516-construccion-pavimento-tipo-empedrado-asentamientos-virgen-fatima-e-israel-1;347516;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS ASENTAMIENTOS VIRGEN DE FATIMA E ISRAEL";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145420000
348007-mejoramiento-sshh-colegio-nacional-dr-juan-manuel-frutos-fondos-fonacide-1;348007;"MEJORAMIENTO DEL SSHH DEL COLEGIO NACIONAL DR JUAN MANUEL FRUTOS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 09:46:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149993748.23
343407-contratacion-directa-n-08-2018-id-n-343-407-construccion-comedor-estudiantil-es-bas-1;343407;"CONTRATACION DIRECTA N° 08/2018 CON ID N° 343.407 - CONSTRUCCION DE COMEDOR ESTUDIANTIL PARA LA ES. BAS. N° 7651- SAGRADO CORAZON DE JESUS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-29 09:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156920008
345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;345383;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. ESC. BÁS. N° 165 DON ANDRES FERREIRA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 07:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;345385;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3936 SAN LUIS GONZAGA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;345384;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3474 MÁXIMO OVELAR ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;345386;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
341004-mantenimiento-edilicio-direccion-control-establecimiento-salud-direccion-registros-1;341004;"MANTENIMIENTO EDILICIO DE LA DIRECCION DE CONTROL DE ESTABLECIMIENTO DE LA SALUD Y LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-01 17:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131905621
349003-servicio-cableado-estructurado-5to-6to-piso-edificio-central-senavitat-1;349003;"Servicio de cableado estructurado para el 5to. y 6to. piso del Edificio Central de la SENAVITAT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-06-08 10:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
341414-construccion-ducto-ascensor-marca-ctv-1;341414;"CONSTRUCCIÓN DEL DUCTO PARA ASCENSOR DE LA MARCA CTV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-15 09:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127855130.4
349200-construccion-pavimentacion-tipo-empedrado-acceso-escuela-14-mayo-1;349200;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A ESCUELA 14 DE MAYO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137831600
349201-construccion-pavimentacion-tipo-empedrado-acceso-local-snpp-1;349201;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A LOCAL DE SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82924400
348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;348220;"ILUMINACION DE ACCESOS PRINCIPALES A LA CIUDAD DE FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-26 16:57:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483868000
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283558103.37
349397-contratacion-directa-n-28-2018-id-n-349397-construccion-empedrado-mejoramiento-villa-1;349397;"CONTRATACIÓN DIRECTA N° 28/2018 CON ID N° 349397 - CONSTRUCCIÓN DE EMPEDRADO PARA EL MEJORAMIENTO DE VILLA LEOPOLDINA - YKA A, CALLE LUCIA GONZALEZ Y OTILIA ROJAS DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 09:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93126400
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
350151-construccion-muralla-perimetral-colocacion-verjas-vereda-comisaria-10-mariano-roque-1;350151;"CONSTRUCCION DE MURALLA PERIMETRAL, COLOCACION DE VERJAS DE VEREDA PARA LA COMISARIA 10° DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-20 10:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128761231.5
350364-construccion-empedrados-barrios-san-marcos-mbayue-ciudad-limpio-1;350364;"CONSTRUCCION DE EMPEDRADOS EN LOS BARRIOS SAN MARCOS Y MBAYUE DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 08:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147538640
339779-renovacion-cementerio-municipal-n-1-ad-referendum-1;339779;"RENOVACIÓN DEL CEMENTERIO MUNICIPAL N°1 - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 15:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515111982
339939-mejoramiento-entorno-club-balderrama-col-nac-luque-ad-referendum-1;339939;"MEJORAMIENTO DEL ENTORNO CLUB BALDERRAMA Y COL. NAC. DE LUQUE - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-04 08:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1045045290
349481-construccion-empedrado-calle-san-juan-calle-salida-isla-bogado-1;349481;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN JUAN Y CALLE SIN SALIDA (ISLA BOGADO) ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 07:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120668800
341870-construccion-reconstruccion-mercado-municipal-fondos-royalties-1;341870;"CONSTRUCCION Y RECONSTRUCCION DEL MERCADO MUNICIPAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99669079
350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;350877;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:34:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130162160
350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;350864;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:36:10";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130284245
334036-servicio-electromecanico-tercerizado-1;334036;"SERVICIO ELECTROMECÁNICO TERCERIZADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;41025519
351185-construccion-empedrado-muro-calle-16-agosto-c-henandarias-1;351185;"CONSTRUCCIÓN DE EMPEDRADO Y MURO CALLE 16 DE AGOSTO C/ HENANDARIAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156458720
351179-construccion-empedrado-canalizacion-calle-herminio-zarate-maldonado-e-16-agosto-mara-1;351179;"CONSTRUCCIÓN DE EMPEDRADO Y CANALIZACIÓN CALLE HERMINIO ZARATE MALDONADO E/ 16 DE AGOSTO - MARAMBURE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68985600
338310-obra-mejoramiento-ciclovia-municipal-ciudad-san-lorenzo-ad-referendum-1;338310;"OBRA: MEJORAMIENTO DE LA CICLOVIA MUNICIPAL DE LA CIUDAD DE SAN LORENZO, AD REFERENDUM.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 14:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1701093956
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
350665-contratacion-directa-n-52-2018-id-n-350665-construccion-aula-techo-tejas-ceramica-p-1;350665;"CONTRATACION DIRECTA N° 52/2018 CON ID N° 350665 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICA EN P.A - ESC. BAS. N° 4550 - SAN JUAN BAUTISTA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-31 09:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103949107
351060-contratacion-directa-n-55-2018-id-n-351060-construccion-sshh-techo-tejas-ceramicas-1;351060;"CONTRATACION DIRECTA N° 55/2018 CON ID N° 351060 - CONSTRUCCION DE SSHH CON TECHO DE TEJAS CERAMICAS EN P.B. PARA COLEGIO NACIONAL ISIDORO ZARACHO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-02 07:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92695113
351963-ejecuciones-obras-instituciones-educativas-plurianual-1;351963;"Ejecuciones de Obras en Instituciones Educativas - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-02 07:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744583335
351483-construccion-aula-planta-alta-techo-tejas-ceramica-esc-bas-n-2375-defensores-chaco-1;351483;"CONSTRUCCIÓN DE AULA EN PLANTA ALTA CON TECHO DE TEJAS CERÁMICA, ESC. BAS. N° 2375 ? DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-02 07:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78429031
349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;349732;"CONTRUCCION DE OFICINA COORDINACION TALLERES DISEÑO INDUSTRIAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-13 19:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190419100
