planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297974-alquiler-hangaraje-determinado-aeronave-plurianual-1;297974-alquiler-hangaraje-determinado-aeronave-plurianual-1;297974-alquiler-hangaraje-determinado-aeronave-plurianual-1;;;297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-08 08:45:00";tradicional;47520000
297975-alquiler-hangaraje-determinado-aeronaves-plurianual-1;297975-alquiler-hangaraje-determinado-aeronaves-plurianual-1;297975-alquiler-hangaraje-determinado-aeronaves-plurianual-1;;;297975;"ALQUILER DE HANGARAJE DETERMINADO PARA LAS AERONAVES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-02 08:45:00";tradicional;21440000
298052-contratacion-servicios-auditoria-externa-1;298052-contratacion-servicios-auditoria-externa-contrato-plurianual-1;298052-contratacion-servicios-auditoria-externa-contrato-plurianual-1;;;298052;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-08-31;"2015-11-03 10:00:00";tradicional;195000000
298454-locacion-inmueble-bloque-2-proders-1;298454-locacion-inmueble-bloque-2-proders-1;298454-locacion-inmueble-bloque-2-proders-1;;;298454;"LOCACION DE INMUEBLE BLOQUE 2 PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-22 09:00:00";tradicional;253750000
298486-adquisicion-productos-limpieza-1;;;;;298486;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;54554000
298572-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;298572-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;298572-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;;;298572;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-22 11:00:00";tradicional;409500000
298840-adquisicion-paneles-solar-escuelas-agricolas-agromecanicas-1;298840-adquisicion-paneles-solar-escuelas-agricolas-agromecanicas-1;;;;298840;"ADQUISICIÓN DE PANELES SOLAR PARA LAS ESCUELAS AGRÍCOLAS Y AGROMECANICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-11-20 09:00:00";tradicional;31500000
298847-consultoria-asesoramiento-juridico-asistencia-direccion-asesoria-juridica-mag-1;298847-consultoria-asesoramiento-juridico-asistencia-direccion-asesoria-juridica-mag-1;298847-consultoria-asesoramiento-juridico-asistencia-direccion-asesoria-juridica-mag-1;;;298847;"CONSULTORIA PARA ASESORAMIENTO JURÍDICO Y ASISTENCIA A LA DIRECCIÓN DE ASESORÍA JURÍDICA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-18 08:30:00";tradicional;33000000
299070-adquisicion-baterias-vehiculos-1;299070-adquisicion-baterias-vehiculos-1;299070-adquisicion-baterias-vehiculos-1;;;299070;"ADQUISICIÓN DE BATERÍAS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-30 11:00:00";tradicional;69250000
299075-contratacion-servicio-monitoreo-vehiculos-mag-1;299075-contratacion-servicio-monitoreo-vehiculos-mag-1;;;;299075;"CONTRATACIÓN DE SERVICIO PARA MONITOREO DE LOS VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-11-13 09:00:00";tradicional;168000000
289998-adquisicion-textiles-vestuarios;289998-adquisicion-textiles-vestuarios-1;289998-adquisicion-textiles-vestuarios-1;;;289998;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 09:00:00";tradicional;112162000
290069-mantenimiento-reparacion-fotocopiadoras;;;;;290069;"MANTENIMIENTO Y REPARACION DE PARA FOTOCOPIADORAS CANON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;156269300
290078-mantenimiento-reparacion-acondicionadores-aire;290078-mantenimiento-reparacion-acondicionadores-aire-1;290078-mantenimiento-reparacion-acondicionadores-aire-1;;;290078;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 09:00:00";tradicional;92313749
290436-contratacion-empresa-servicios-courrier-nacional-proders;290436-contratacion-empresa-servicios-courrier-nacional-proders-1;;;;290436;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE COURRIER NACIONAL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2015-09-30;"2015-10-08 10:00:00";tradicional;80000000
290437-mantenimiento-actualizacion-software-sistema-informacion-geografica;;;;;290437;"MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE PARA SISTEMA DE INFORMACIÓN GEOGRÁFICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";61;BMCE;"BM - Contratación por Excepción - CE";PLAN;Planificada;2015-09-30;;tradicional;70000000
290580-servicio-encuadernacion-documentos-contrato-abierto;290580-servicio-encuadernacion-documentos-contrato-abierto-1;290580-servicio-encuadernacion-documentos-contrato-abierto-1;;;290580;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-09-30;"2015-10-05 10:00:00";tradicional;140000000
290594-contratacion-servicios-auditoria-externa-concurrente;;;;;290594;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2015-09-30;;tradicional;90000000
298743-adquisicion-herramientas-produccion-agricola-mag-1;298743-adquisicion-herramientas-produccion-agricola-mag-1;298743-adquisicion-herramientas-produccion-agricola-mag-1;;;298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-16 08:00:00";tradicional;3233574980
299560-adquisicion-mallas-media-sombra-1;299560-adquisicion-mallas-media-sombra-1;299560-adquisicion-mallas-media-sombra-1;;;299560;"ADQUISICIÓN DE MALLAS MEDIA SOMBRA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 10:30:00";tradicional;73980000
299641-adquisicion-periodicos-contrato-abierto-plurianual-1;299641-adquisicion-periodicos-contrato-abierto-plurianual-1;299641-adquisicion-periodicos-contrato-abierto-plurianual-1;;;299641;"ADQUISICIÓN DE PERIÓDICOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 10:00:00";tradicional;44115000
289697-adquisicion-cubiertas-camaras-aire;289697-adquisicion-cubiertas-camaras-aire-1;289697-adquisicion-cubiertas-camaras-aire-1;;;289697;"Adquisición de cubiertas y cámaras de aire";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;6360000
289820-consultoria-fisalizacion-obra-construccion-laboratorio-bioseguridad;;;;;289820;"CONSULTORIA PARA LA FISALIZACION DE LA OBRA EN CONSTRUCCIÓN DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-10-31;;tradicional;976664400
289903-servicio-imprenta-publicaciones-reproducciones;289903-servicios-publicidad-propaganda-1;;;;289903;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";DES;Desierta;2015-10-31;"2015-12-14 10:00:00";tradicional;150000000
289979-adquisicion-articulos-electricos;289979-adquisicion-articulos-electricos-1;289979-adquisicion-articulos-electricos-1;;;289979;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;238001745
290014-adquisicion-insumos-elementos-limpieza;290014-adquisicion-insumos-elementos-limpieza-1;290014-adquisicion-insumos-elementos-limpieza-1;;;290014;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 08:30:00";tradicional;100106595
290021-adquisicion-utiles-oficina-escritorio;290021-adquisicion-utiles-oficina-escritorio-1;290021-adquisicion-utiles-oficina-escritorio-1;;;290021;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 10:30:00";tradicional;138726370
290062-mantenimiento-reparacion-equipos-informaticos;290062-mantenimiento-reparacion-equipos-informaticos-1;;;;290062;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-12-16 08:30:00";tradicional;131905450
290074-adquisicion-productos-plasticos-cauchos;290074-adquisicion-productos-plasticos-cauchos-1;290074-adquisicion-productos-plasticos-cauchos-1;;;290074;"ADQUISICIÓN DE PRODUCTOS DE PLÁSTICOS Y CAUCHOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 10:00:00";tradicional;616000000
290084-adquisicion-lubricantes;;;;;290084;"ADQUISICIÓN DE LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;417209000
290090-adquisicion-productos-papel-carton;290090-adquisicion-productos-papel-carton-1;290090-adquisicion-productos-papel-carton-1;;;290090;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-01 09:30:00";tradicional;110790906
290159-servicios-comunicaciones-publicidad-propaganda;290159-contratacion-se-servicio-diseno-grafico-comunicacion-e-impresion-1;290159-contratacion-se-servicio-diseno-grafico-comunicacion-e-impresion-1;;;290159;"CONTRATACION SE SERVICIO DE DISEÑO GRAFICO, COMUNICACION E IMPRESION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-24 11:00:00";tradicional;200000000
290176-adquisicion-muebles-enseres;290176-adquisicion-muebles-enseres-1;290176-adquisicion-muebles-enseres-1;;;290176;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 09:00:00";tradicional;27394000
290255-contratacion-empresa-evaluacion-desempeno-programa;290255-contratacion-empresa-evaluacion-desempeno-programa-1;290255-contratacion-empresa-evaluacion-desempeno-programa-1;;;290255;"CONTRATACIÓN DE EMPRESA PARA LA EVALUACIÓN DE DESEMPEÑO DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-10-31;"2015-11-24 09:00:00";tradicional;240000000
290448-servicio-fumigacion-contrato-abierto;290448-contratacion-servicios-fumigacion-proders-servicio-limpieza-segundo-bloque-1;290448-contratacion-servicios-fumigacion-proders-servicio-limpieza-segundo-bloque-1;;;290448;"CONTRATACION DE SERVICIOS DE FUMIGACION PARA EL PRODERS Y SERVICIO DE LIMPIEZA SEGUNDO BLOQUE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-10-31;"2015-11-16 11:00:00";tradicional;78292122
290621-adquisicion-utiles-oficina;290621-adquisicion-utiles-oficina-1;290621-adquisicion-utiles-oficina-1;;;290621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-10-31;"2015-10-15 10:00:00";tradicional;117464450
290666-contratacion-servicios-vigilancia-combinado-oficinas-proders;290666-contratacion-servicios-vigilancia-combinado-oficinas-proders-1;290666-contratacion-servicios-vigilancia-combinado-oficinas-proders-1;;;290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-10-31;"2015-10-28 09:00:00";tradicional;130580000
295923-provision-pasajes-aereo-internacional-servicios-conexos-plurianual-1;295923-provision-pasajes-aereo-internacional-servicios-conexos-plurianual-1;295923-provision-pasajes-aereo-internacional-servicios-conexos-plurianual-1;;;295923;"PROVISIÓN DE PASAJES AEREO INTERNACIONAL Y SERVICIOS CONEXOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-26 09:00:00";tradicional;550000000
297903-consultoria-especializada-administracion-1;;;;;297903;"CONSULTORIA ESPECIALIZADA EN ADMINISTRACION DE PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";PLAN;Planificada;2015-10-31;;tradicional;104000000
299415-alquiler-inmbuebles-determinado-oficinas-mag-plurianual-1;299415-alquiler-inmbuebles-determinado-oficinas-mag-plurianual-1;299415-alquiler-inmbuebles-determinado-oficinas-mag-plurianual-1;;;299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-10-26 10:30:00";tradicional;3810857536
299775-adquisicion-materiales-quirurgicos-laboratorio-1;299775-adquisicion-materiales-quirurgicos-laboratorio-1;;;;299775;"ADQUISICIÓN DE MATERIALES QUIRURGICOS Y DE LABORATORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-12-07 08:30:00";tradicional;30950000
299996-adquisicion-cubiertas-proders-1;299996-adquisicion-cubiertas-proders-1;299996-adquisicion-cubiertas-proders-1;;;299996;"ADQUISICION DE CUBIERTAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-10-31;"2015-11-05 11:00:00";tradicional;44074004
300157-adquisicion-equipos-informatica-computacion-1;300157-adquisicion-equipos-informatica-computacion-1;300157-adquisicion-equipos-informatica-computacion-1;;;300157;"ADQUISICION DE EQUIPOS DE INFORMATICA Y COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-10 11:00:00";tradicional;8133000
300613-alquiler-inmueble-determinado-oficina-mag-piso-8-plurianual-1;300613-alquiler-inmueble-determinado-oficina-mag-piso-8-plurianual-1;300613-alquiler-inmueble-determinado-oficina-mag-piso-8-plurianual-1;;;300613;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DEL MAG PISO 8 - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-12-07 09:30:00";tradicional;468511488
300623-consultoria-especializada-suelos-1;;;;;300623;"CONSULTORIA ESPECIALIZADA EN SUELOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;220000000
300625-consultoria-extension-rural-departamento-caaguazu-1;;;;;300625;"CONSULTORIA EN EXTENSION RURAL PARA EL DEPARTAMENTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;288000000
300627-adquisicion-recarga-extintores-proders-1;300627-adquisicion-recarga-extintores-proders-1;;;;300627;"ADQUISICION Y RECARGA DE EXTINTORES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2015-10-31;"2015-12-09 11:30:00";tradicional;6862000
300628-consultoria-extension-rural-departamento-caaguazu-1;300628-consultoria-extension-rural-departamento-caaguazu-1;300628-consultoria-extension-rural-departamento-caaguazu-1;;;300628;"CONSULTORIA EN EXTENSION RURAL PARA EL DEPARTAMENTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2015-10-31;"2015-12-09 09:00:00";tradicional;288000000
300629-consultoria-especializada-suelos-1;300629-consultoria-especializada-suelos-1;300629-consultoria-especializada-suelos-1;;;300629;"CONSULTORIA ESPECIALIZADA EN SUELOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2015-10-31;"2015-12-14 09:00:00";tradicional;220000000
300779-contratacion-servicios-seguros-varios-1;300779-contratacion-servicios-seguros-varios-1;;;;300779;"CONTRATACIÓN DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-18 08:00:00";tradicional;1200000000
289698-adquisicion-uniformes;289698-adquisicion-uniformes-1;;;;289698;"Adquisición de uniformes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-07 09:00:00";tradicional;21710000
289702-suministro-vehiculo;;;;;289702;"Suministro de vehiculo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;220000000
290850-adquisicion-equipos-informaticos-proders;;;;;290850;"ADQUISICION DE EQUIPOS INFORMATICOS, ACCESORIOS Y ANTIVIRUS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2015-11-30;;tradicional;140300000
300374-adquisicion-transformador-electrico-1;300374-adquisicion-transformador-electrico-1;300374-adquisicion-transformador-electrico-1;;;300374;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 11:00:00";tradicional;19692793
300925-adquisicion-estructuras-metalicas-invernadero-1;300925-adquisicion-estructuras-metalicas-invernadero-1;300925-adquisicion-estructuras-metalicas-invernadero-1;;;300925;"ADQUISICIÓN DE ESTRUCTURAS METÁLICAS DE INVERNADERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-16 09:30:00";tradicional;140000000
300959-consultoria-elaboracion-material-conmemorativo-80-anos-mag-plurianual-1;300959-consultoria-elaboracion-material-conmemorativo-80-anos-mag-plurianual-1;300959-consultoria-elaboracion-material-conmemorativo-80-anos-mag-plurianual-1;;;300959;"CONSULTORIA PARA LA ELABORACIÓN DEL MATERIAL CONMEMORATIVO POR LOS 80 AÑOS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 08:30:00";tradicional;87999996
301004-adquisicion-software-mag-1;301004-adquisicion-software-mag-1;301004-adquisicion-software-mag-1;;;301004;"ADQUISICIÓN DE SOFTWARE PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 09:00:00";tradicional;248405000
