planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeb9fc-0c23-6878-b936-e5b389850725;;;_NO_APLICA_;_NO_APLICA_;447639;"Servicio de Pinturas de lineas de cañerias de Combustible y Contra Incendio Planta Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba06-fde0-690e-bd98-d534d0e90c16;;;_NO_APLICA_;_NO_APLICA_;447647;"Servicio Mantenimiento y Reparación General de Grupo Generador DALE 922 KVA Motor Cummings";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba13-18df-6eba-aea4-2f5f2b736878;;;_NO_APLICA_;_NO_APLICA_;447657;"Servicios de Pinturas para Tanques Esféricos de Planta GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba1b-bd20-68fa-aaeb-0d0bcd4545f2;;;_NO_APLICA_;_NO_APLICA_;447666;"Servicio Electromecánico Tercerizado";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba2e-8389-6584-9ed3-cb994817b84f;1ef177e9-1bbb-6bd4-86f3-41db042eab90;;_NO_APLICA_;_NO_APLICA_;447685;"Servicios de Mantenimiento de Obras Civiles";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-28 09:00:00";tradicional;6000000000
1eeebae0-fdb7-6722-939f-d7ef560801bb;;;_NO_APLICA_;_NO_APLICA_;447781;"Mantenimiento y reparación de acondicionadores de aire";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebaf3-8b90-6776-af86-1715f7ace357;;;_NO_APLICA_;_NO_APLICA_;447784;"Servicio de mantenimiento y  reparación de ups";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebafa-c2d5-6ff4-a89d-85a9593f1fac;;;_NO_APLICA_;_NO_APLICA_;447786;"Servicio de Mantenimiento de tableros Electricos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb02-210f-6fa0-b9a8-ffc199d1c54e;;;_NO_APLICA_;_NO_APLICA_;447789;"Sistema de sobrellenado 2da parte";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb0a-62ec-65ec-9197-c91b63477d30;;;_NO_APLICA_;_NO_APLICA_;447792;"Telemedicion 3ra parte";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb10-645f-69fa-9aea-b954bce394e8;;;_NO_APLICA_;_NO_APLICA_;447793;"Mantenimiento preventivo y correctivo de equipos de Laboratorios de Control de Calidad de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb17-8af9-632a-8350-d51540fe0a4e;;;_NO_APLICA_;_NO_APLICA_;447798;"Mantenimiento y Reparación de Motores y transformadores eléctricos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb1a-2fe8-6d7a-ab64-0fc9990a5c6a;;;_NO_APLICA_;_NO_APLICA_;447800;"Adquisición de Baterias";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb1a-64b9-6c16-95a6-5b69ca08ad1f;;;_NO_APLICA_;_NO_APLICA_;447801;"Adquisición de compuestos químicos para Laboratorio";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb22-44fd-6fb4-96b2-bb400449cd04;;;_NO_APLICA_;_NO_APLICA_;447804;"Adquisición de materiales de vidrio y equipos industriales para Laboratorio";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb24-aff1-6030-9fcb-ebda9c6d4f64;;;_NO_APLICA_;_NO_APLICA_;447806;"Adquisición de cubiertas varias";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb33-96d5-6e84-991a-89e9e22824c0;;;_NO_APLICA_;_NO_APLICA_;447810;"Adquisición de Materiales Eléctricos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb38-f0f5-6838-8742-b7bebb3256e5;;;_NO_APLICA_;_NO_APLICA_;447813;"Adquisición de materiales de vidrio y equipos industriales para Laboratorio";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb46-7373-6488-bc35-f5e5a00b985b;;;_NO_APLICA_;_NO_APLICA_;447822;"Construcción de estacionamiento para vehículos de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb49-4874-6716-92b1-99416bb652bf;;;_NO_APLICA_;_NO_APLICA_;447823;"Adquisición de equipos para la automatización del sistema contraincendios de cargadero de camiones";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb52-0ba2-6cb2-ab51-9dde211ce302;;;_NO_APLICA_;_NO_APLICA_;447828;"Servicio de mantenimiento y reparación de generadores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb5c-970e-6f9e-b04b-7f2e667645e1;;;_NO_APLICA_;_NO_APLICA_;447830;"Repuestos para surtidores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb75-fa14-6094-828f-e702ed64553d;;;_NO_APLICA_;_NO_APLICA_;447838;"Servicio de mantenimiento y  reparación de bombas en planta GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb7f-514b-661a-80d2-41c9d2643ea8;;;_NO_APLICA_;_NO_APLICA_;447842;"Adquisición de valvulas automatizadas y manuales/mano de obra. GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;20000000;"Maquinaria de mineria y perforacion de pozos y accesorios";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb84-ae8f-6f2e-bc87-d7d91448a52b;;;_NO_APLICA_;_NO_APLICA_;447845;"Adquisición de compresor de aire y secador de aire. GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb93-591e-623e-9618-453618e6cb61;;;_NO_APLICA_;_NO_APLICA_;447850;"Valvulas de alivio para esferas.GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;20000000;"Maquinaria de mineria y perforacion de pozos y accesorios";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb9f-027b-660a-9148-0df504c479d9;;;_NO_APLICA_;_NO_APLICA_;447852;"Adquisicion de medidores masicos. GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebba5-ca63-60ae-b6c2-ad903877c866;1ef06f9a-feb8-6a34-b12b-615070b6b4b3;;_NO_APLICA_;_NO_APLICA_;447853;"Compra de Contenedores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-05 09:00:00";tradicional;450000000
1eeebbb3-1097-6806-8219-d19091acfdb8;;;_NO_APLICA_;_NO_APLICA_;447854;"Ampliación Tienda Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbb4-a72d-660c-82ef-e916917837b8;;;_NO_APLICA_;_NO_APLICA_;447855;"Adquisición de Vehículos para PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbb9-c06e-6d50-8e28-05c785df9240;;;_NO_APLICA_;_NO_APLICA_;447856;"Nuevo Bloque De Gerencia De Planta";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbbf-1221-606c-856c-9d822bb9c2ac;;;_NO_APLICA_;_NO_APLICA_;447857;"Nuevo Comedor";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbc7-b992-641a-9992-c91a9522a2aa;;;_NO_APLICA_;_NO_APLICA_;447860;"Construcción de nuevo Pórtico";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbcc-5b61-6a08-9ffc-05347838b751;;;_NO_APLICA_;_NO_APLICA_;447862;"Reconstrucción Empedrado de Estacionamiento";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbd3-a977-68b2-9fca-6fcc5ad7b95c;;;_NO_APLICA_;_NO_APLICA_;447863;"Oficina de Choferes";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbd9-cd58-61a4-9b9b-130f41861aea;;;_NO_APLICA_;_NO_APLICA_;447865;"Oficina de Seguridad Y Vigilancia";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbe0-aa3d-6230-be90-fb76545b6bda;;;_NO_APLICA_;_NO_APLICA_;447866;"Proyecto Ejecutivo";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbe6-dbfb-603c-b95e-b9a8d004625b;;;_NO_APLICA_;_NO_APLICA_;447869;"Desmontaje de Ex Refineria y Puesta en Valor del Area";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebbeb-6fa7-68c2-9926-2f1ad09eb8d4;;;_NO_APLICA_;_NO_APLICA_;447870;"Planta de BIODIESEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0294-959f-615c-af0d-bd6e03d5e79a;;;_NO_APLICA_;_NO_APLICA_;448829;"Servicios de rebobinado de motores electricos y autotrafos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef029a-e1c9-6fb8-a8d2-35a9703924ec;;;_NO_APLICA_;_NO_APLICA_;448835;"Servicio de mantenimiento y reparación de AA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02af-4c9d-68ee-b6c1-cd85eae0c854;;;_NO_APLICA_;_NO_APLICA_;448846;"Adquisicion de repuestos para vehiculos livianos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02b4-bd00-6118-8c35-11641cc6e0fe;;;_NO_APLICA_;_NO_APLICA_;448847;"Provisión y montaje de señaletica";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02bd-9451-6e0c-95a3-a37cc2f71e33;;;_NO_APLICA_;_NO_APLICA_;448855;"Consultoría para determinar diagnosticos y proponer mejoras en las lagunas del área de tratamiento de efluentes.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;77000000;"Servicios Medioambientales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02d5-eca1-6554-b0e5-eb85aef782a6;;;_NO_APLICA_;_NO_APLICA_;448871;"Fiscalizacion externa de obras civiles en los sectores de destileria y efluentes.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02ec-901c-67ea-b47a-218406b81cf5;1ef0e1ad-01f3-610c-8ed0-17b662824dd3;;_NO_APLICA_;_NO_APLICA_;448881;"Contratación de servicio de comedor";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-20 09:00:00";tradicional;2430764000
1eef02f4-cf35-6528-a742-85c18b1e80c8;;;_NO_APLICA_;_NO_APLICA_;448883;"Adquisicion de articulos electricos y de iluminacion";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0348-c5b2-6916-a218-1d8f62f6d3c5;;;_NO_APLICA_;_NO_APLICA_;448923;"Desguace de Tanques";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03be-6b76-6e18-8f49-b5b0cefde1f8;;;_NO_APLICA_;_NO_APLICA_;448972;"Proyecto planta de almacenamiento y despacho para Biodiesel";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03c3-a5c8-6ada-b121-9bdd578acba4;;;_NO_APLICA_;_NO_APLICA_;448974;"Utiles y materiales medico-quirurgicos y de laboratorio";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03c8-00c5-6b64-b4a2-99c5c158acbe;;;_NO_APLICA_;_NO_APLICA_;448976;"Guantes para uso industrial";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef043d-1461-6234-86f0-e159eb683d71;;;_NO_APLICA_;_NO_APLICA_;449018;"Inspección de tanques API 653";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef048d-f671-6dcc-ad53-393f3b655985;;;_NO_APLICA_;_NO_APLICA_;449036;"Trabajos de Ampliación de las instalaciones del área de tratamiento de efluentes";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef049d-5621-6e52-aa0d-c1912c480fe6;;;_NO_APLICA_;_NO_APLICA_;449046;"Obras civiles para destilería";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04a3-862e-6de2-b5f6-a90299b41244;;;_NO_APLICA_;_NO_APLICA_;449049;"Obras de instalación electrica para la alimentación de instrumentación de campo y líneas de fuerza y mando para alimentación de bombas de red contra incendio o lo indicado en la NFPA 20.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04b0-4394-686c-a675-33d5421ebd19;;;_NO_APLICA_;_NO_APLICA_;449057;"Obras civiles para construcción de un estacionamiento para funcionarios y visitas.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04b6-b024-6544-9f64-e12cb2b21fb9;;;_NO_APLICA_;_NO_APLICA_;449060;"Adecuación de las instalaciones eléctricas en cada sector de la planta Industrial Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04bd-220f-66d0-8f82-490028bd3bdd;;;_NO_APLICA_;_NO_APLICA_;449063;"Compra de equipos para el sistema de puesta a tierra y contra descargas atmosféricas para planta industrial en general, incluye parque de tanques y áreas industriales.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04d5-3dcc-6d42-90c2-d3b6466d5e84;;;_NO_APLICA_;_NO_APLICA_;449073;"Àdquisición de equipos y maquinarias para el sector Destilería";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04dd-b541-6dfc-9bd8-fbbc5f7be8eb;;;_NO_APLICA_;_NO_APLICA_;449078;"Aquisición de equipos de detección y extinción de incendios";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04ff-86b1-6f06-80e9-5374aa30866e;;;_NO_APLICA_;_NO_APLICA_;449099;"Adquisición de equipos requeridos para el plan de adecuación de las condiciones operativas en términos de sistemas contra incendio, puesta a tierra de tanques de almacenamiento existentes, tanto de almacenamiento de alcohol como productos químicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0511-e47c-6750-b398-4568c6e7c0e8;;;_NO_APLICA_;_NO_APLICA_;449110;"Adquisición de motobombas electricas para efluentes";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0525-9584-62e2-b98a-69439921d478;;;_NO_APLICA_;_NO_APLICA_;449124;"Adquisición de equipos para laboratorio de Planta M. J. Troche.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef052b-e1ef-68f6-b2df-1b4e19424c53;;;_NO_APLICA_;_NO_APLICA_;449129;"Adquisicion de herramientas manuales , instrumentos y maquinas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0532-6c04-6810-93f9-fd7e31882615;;;_NO_APLICA_;_NO_APLICA_;449133;"Reparación mayores de Caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef05c5-d994-66f8-b956-fdc5abec3526;;;_NO_APLICA_;_NO_APLICA_;449213;"Consultoria para Asesoria Juridica Externa Especializada en Derecho Internacional Publico, Privado y Arbitraje Internacional";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0623-a065-6ca2-b300-63e07832e377;;;_NO_APLICA_;_NO_APLICA_;449244;"EVALUACIÓN AMBIENTAL ESTRATÉGICA DE LOS BLOQUES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;77000000;"Servicios Medioambientales";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0637-e365-6214-813d-054e96534159;;;_NO_APLICA_;_NO_APLICA_;449250;"CONSULTORÍA Y ASESORÍA PARA EVALUAR Y PROMOCIONAR EL POTENCIAL HIDROCARBURÍFERO DE LOS BLOQUES DE PETROPAR Y FORTALECIMIENTO DEL SECTOR DE LA E&P DE PETROPAR (UEE).";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0639-d1b3-612c-ae2d-c1655ebd2ecd;;;_NO_APLICA_;_NO_APLICA_;449251;"SUSCRIPCION A LA PLATAFORMA EN LINEA DE SUMINISTRO DE DATOS E INFORMACION SOBRE POTENCIALES INVERSORES PARA LOS BLOQUES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0647-2a75-65d2-af04-bbc9a4650706;;;_NO_APLICA_;_NO_APLICA_;449257;"SERVICIO DE MANTENIMIENTO DE LICENCIA DEL SOFTWARE  PARA INTERPRETACIÓN DE DATOS DE EXPLORACIÓN PETROLERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0654-bff6-6d74-a499-cfc1a5cf0685;;;_NO_APLICA_;_NO_APLICA_;449259;"PROMOCIÓN DE LOS BLOQUES EXPLORATORIOS EN EL EXTERIOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0656-9f1c-632c-8aab-db6b4af2f3d4;;;_NO_APLICA_;_NO_APLICA_;449262;"SERVICIO TÉCNICO PARA LA  ESTRUCTURACIÓN E INTEGRACIÓN DE DATOS E INFORMACIÓN COMPLEMENTARIA EXISTENTES EN DIVERSOS FORMATOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
