slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297951-adquisicion-equipos-informaticos-1;297951;"Adquisición de equipos informáticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-25 17:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880200000
288221-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electromecanicos-1;288221;"Adquisición de Materiales, Repuestos y Accesorios para Mantenimiento de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-10 12:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
300908-adquisicion-libros-normas-astm-1;300908;"ADQUISICION DE LIBROS DE NORMAS ASTM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-16 10:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30780000
289163-adquisicion-equipos-laboratorio-subasta-baja-electronica-1;289163;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - POR SUBASTA A LA BAJA ELECTRÓNICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 09:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1750000000
300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1;300671;"Adq. de Equipos para Investigación y Postgrado y Electrónica Médica de la FPUNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-12-17 11:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252000000
286667-adquisicion-equipos-laboratorio-digesa-1;286667;"Adquisición de Equipos de Laboratorio para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-12-22 20:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4187400000
302708-adquisicion-herramientas-planta-mauricio-jose-troche-ad-referendum-2016-1;302708;"ADQUISICION DE HERRAMIENTAS PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-04 08:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96401521
302418-adquisicion-materiales-electricos-mauricio-jose-troche-ad-referendum-2016-1;302418;"ADQUISICION DE MATERIALES ELECTRICOS PARA MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-15 14:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139840000
303072-fabricacion-elementos-maquinas-planta-mauricio-jose-troche-ad-referendum-2016-1;303072;"FABRICACION DE ELEMENTOS DE MAQUINAS PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-03-30 11:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671000000
300966-adquisicion-equipos-laboratorio-1;300966;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-04-14 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1710200000
300611-lp01186-2015-adquisicion-equipos-e-instrumentos-distribucion-1;300611;"Lp01186-2015 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-05-09 07:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;857083
311144-adquisicion-insumos-reparacion-viga-caldera-1;311144;"Adquisicion de Insumos para Reparacion de Viga de Caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-10 08:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
312570-adquisicion-accesorios-tunel-viento-1;312570;"Adquisición de accesorios para el túnel del viento.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-05-25 17:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
308378-adquisicion-kit-academico-laboratorio-facultad-ciencias-exactas-tecnologicas-1;308378;"Adquisicion de Kit Academico de Laboratorio para la Facultad de Ciencias Exactas y Tecnologicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-09 16:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
297892-adquisicion-equipos-laboratorio-informaticos-material-bibliografico-laboratorio-sist-1;297892;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INFORMATICOS Y MATERIAL BIBLIOGRAFICO PARA EL LABORATORIO DE SISTEMAS DE POTENCIA Y CONTROL - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 17:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1515514490
302877-adquisicion-equipos-laboratorio-equipos-informaticos-marco-proyectos-programas-conac-1;302877;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-07-13 16:27:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765631800
303199-adquisicion-repuestos-cargadero-camiones-1;303199;"ADQUISICION DE REPUESTOS PARA CARGADERO DE CAMIONES ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-07-20 17:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945599000
313553-adquisicion-articulos-varios-uso-parada-molino-cip-villeta-1;313553;"Adquisición de Artículos Varios para uso en la Parada del Molino del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-07-27 17:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;318105000
312565-adquisicion-accesorios-acero-carbono-1;312565;"ADQUISICIÓN DE ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-08-02 12:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67463750
310821-adquisicion-juntas-chapas-metalicas-1;310821;"ADQUISICION DE JUNTAS Y CHAPAS METALICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-08-03 08:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70230000
291725-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;291725;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-08-12 16:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12636141700
312575-lp-1215-16-adquisicion-instrumentos-medicion-distribucion-1;312575;"Lp_1215-16 Adquisición de Instrumentos de Medición para Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-30 12:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;194360
315543-adquisicion-equipos-laboratorio-proyecto-investigacion-conacyt-1;315543;"ADQUISICION DE EQUIPOS DE LABORATORIO - PROYECTO DE INVESTIGACION CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-09-06 14:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241766226
311382-adquisicion-equipos-laboratorio-1;311382;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-09-07 06:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;271800000
309731-adquisicion-equipos-laboratorio-conacyt-cod-22-1;309731;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-09-15 10:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606000000
309391-adquisicion-datallger-otros-1;309391;"ADQUISICIÓN DE DATALLGER Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-23 17:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504500000
314544-adquisicion-equipos-laboratorio-ingenieria-ciencias-materiales-1;314544;"Adquisición de equipos para laboratorio de Ingenieria en Ciencias de los Materiales";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-09-29 17:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451415135
315005-lco910-adquisicion-instrumentos-equipos-herramientas-especiales-sistemas-control-1;315005;"Lco910_Adquisición de Instrumentos, Equipos y Herramientas especiales para Sistemas de Control.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-09-29 17:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232500000
316559-adquisicion-sistema-pilotos-automaticos-proyecto-taguato-i-fp-una-financiado-conacyt-1;316559;"Adquisición de sistema de pilotos automáticos para el proyecto Taguato I de la FP-UNA financiado por el CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-10-11 11:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131424000
304669-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-1;304669;"Adquisicion de Repuestos y Accesorios para Laboratorio de Bioseguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-10-24 17:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464413000
274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision-1;274231;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y TERMINALES ÓPTICOS DE TRANSMISIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-27 16:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;600000002
309028-adquisicion-equipos-laboratorio-electronica-electricidad-1;309028;"Adquisición de equipos para laboratorio de Electrónica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-10-31 17:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;546920000
305245-cd-6165-adquisicion-equipamiento-monitoreo-ambiental-1;305245;"Cd_6165.Adquisición de Equipamiento para Monitoreo Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;"2016-11-04 15:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81521767
311304-adquisicion-equipos-informaticos-1;311304;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 07:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2287200740
308278-adquisicion-equipos-reactivos-e-insumos-conacyt-1;308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 17:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1248885330
306110-adquisicion-equipos-onm-1;306110;"Adquisicion de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-16 17:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
317331-equipamientos-fab-lab-cidi-maquinarias-isa-llamado-ad-referendum-1;317331;"EQUIPAMIENTOS PARA EL FAB LAB CIDI Y MAQUINARIAS VARIAS PARA EL ISA - Llamado Ad Referéndum ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
317366-adquisicion-materiales-e-insumos-laboratorio-1;317366;"Adquisición de Materiales e Insumos para Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-30 19:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
318113-adquisicion-equipos-laboratorio-cyt-1;318113;"Adquisición de Equipos de Laboratorio (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-30 20:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43700000
300326-adquisicion-maquinarias-equipos-1;300326;"Adquisición de Maquinarias y equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 19:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1939600000
309014-adquisicion-equipos-laboratorio-cod-32-1;309014;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-14 18:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280500000
305700-adquisicion-valvulas-motorizadas-estacion-bombeo-agua-1;305700;"Adquisición de Válvulas Motorizadas para Estación de Bombeo de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-12-14 21:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
313735-adquisicion-equipos-laboratorio-1;313735;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-14 21:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211460000
304911-adquisicion-medidores-1-2-1;304911;"Adquisición de Medidores de 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 09:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12500000000
318122-adquisicion-equipos-laboratorio-laboratorio-semillas-ipta-capitan-miranda-1;318122;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL LABORATORIO DE SEMILLAS DE IPTA CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:59:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177254750
300615-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 14:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2106973783
316747-adquisicion-equipos-laboratorio-1;316747;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-20 19:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;571880000
313878-adquisicion-equipos-laboratorio-ingenieria-civil-proyecto-investigacion-conacyt-ad-1;313878;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO DE INGENIERÍA CIVIL - PROYECTO DE INVESTIGACIÓN CONACYT - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-05 16:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1386340000
310513-lpn-sbe-69-16-adquisiscion-herramientas-equipamientos-equipos-proteccion-individual-1;310513;"LPN SBE 69-16 ADQUISISCION DE HERRAMIENTAS, EQUIPAMIENTOS Y EQUIPOS DE PROTECCION INDIVIDUAL PARA EL DPTO DE MANTENIMIENTO H.C. DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-05-02 16:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
331253-adquisicion-alfombra-herramientas-varias-1;331253;"Adquisicion de Alfombra y Herramientas Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-18 14:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34420400
316812-adquisicion-equipos-varios-programa-nacional-sangre-1;316812;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-05-22 15:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1918000000
312211-adquisicion-equipos-laboratorio-central-salud-publica-1;312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 16:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5769127000
330838-adquisicion-equipos-laboratorio-ingenieria-aeronautica-1;330838;"Adquisición de equipos para laboratorio de Ingeniería Aeronáutica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-01 16:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208600000
