id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25443;77;"CONSULTA TÉCNICA";"2021-04-09 17:14:49";"Referente a los pilotes, tenemos dudas cerca la metodología y cantidades del proyecto versus lista de cantidades. Para eliminar esta duda, nos gustaría recibir los sondeos y todos los estudios de suelo que fueran hechos. Es posible contar con dicha información?";publico;2021-05-13;"Se agregan mediante Adenda N° 3 el Volumen de Estudios Geotécnicos y la lámina 02-01-03-01"
25444;78;"CONSULTA TÉCNICA";"2021-04-09 17:14:58";"Respecto de las cimentaciones, nos gustaría conocer porcentaje que el proyecto permite para carga de punta en los pilotes. Es posible contar con dicha información?";publico;2021-05-13;"Se agregan mediante Adenda N° 3 lámina 02-01-03-01 con información adicional."
25446;79;"CONSULTA TÉCNICA";"2021-04-09 17:15:05";"¿Cuál longitud deberá ser considerada en los precios para la camisa de los pilotes? Mínimo de 6.50, o lo indicado en la lista de cantidades 55 m?";publico;2021-05-13;"Ver ítem D.2. La longitud mínima de camisa a disponer en la ejecución de todos los pilotes del puente, ya sean de Ø1.00 m (pilas), Ø1.50 m (estribos) o Ø2.00 m (torres de atirantamiento) es de 6.0 m para garantizar la estabilidad del suelo perforado. Sin embargo, en caso de ser necesario, para garantizar la estabilidad del suelo perforado hasta el sustrato rocoso, la longitud de la camisa recuperable puede alcanzar hasta los 55 metros."
25449;80;"CONSULTA TÉCNICA";"2021-04-09 17:15:10";"Vigas pretensadas: cual es el recubrimiento adoptado? En la parte superior de la viga el proyecto indica 1.4 cm, que nos parece poco para la agresividad ambiental del local.  Favor rectificar o ratificar dicha información.";publico;2021-05-13;"Remitirse a la lámina 02-01-01-02, punto 4.1 Concreto y Recubrimientos, publicada con la Adenda N° 3 en el SICP."
25450;81;"CONSULTA TÉCNICA";"2021-04-09 17:15:18";"Vigas pretensadas: para los vanos de 30 m nos parecen delgadas. ¿Podrían nos confirmar la norma utilizada para su cálculo, o confirmar o rectificar las dimensiones de proyecto?";publico;2021-05-13;"Se confirma lo indicado en el Proyecto, remitirse a la lámina 02-01-01-01, punto 1.1 Códigos y Recomendaciones y las láminas 02-02-11-02 y 02-02-12-02"
25452;82;"CONSULTA TÉCNICA";"2021-04-09 17:15:22";"Para la ejecución de cimentaciones, no hemos identificado en la lista de cantidades, los servicios descenso de nivel de agua, tablestacas, y terraplén provisional. ¿Dónde deben ser considerados los costos de estos servicios?";publico;2021-05-18;"En lo relativo a los terraplenes provisionales, en el ítem C2 (m2) Mejora de Terreno para Trabajos de Maquinaria, se ha definido un rubro que implica la ejecución de una plataforma para el tránsito y trabajo de maquinaria de 10 m de anchura y 50 cm de espesor, de manera que se garantice el correcto rodar y nivelación de la maquinaria. 
Respecto a la ejecución de cimentaciones y lo referente a descenso de nivel de agua y tablestacas, esos elementos quedan incluidos en el presupuesto. Así, el Oferente debe referirse al ítem D.8 (m3) de Excavación en Material Suelto, en el que se indica, en el apartado ""Pago"": 
""El precio unitario incluye todos los costos de excavación, eventual perforación y voladura, y la remoción de los materiales excavados, hasta los sitios de utilización o desecho; las obras provisionales y complementarias, tales como accesos, ataguías, andamios, entibados y desagües, bombeos, transportes, transportes a vertedero, explosivos, la limpieza final de la zona de construcción y, en general, todo costo relacionado con la correcta ejecución de los trabajos. El pago aplica a la excavación en cualquier tipo de terreno.
Además de lo anterior, queda incluido en la presente unidad, en el caso de excavación en cimentaciones, el relleno de dicha excavación con el material extraído de dicho proceso de excavación. El terreno repuesto deberá igualarse al terreno circundante.""
"
25452;82;"CONSULTA TÉCNICA";"2021-04-09 17:15:22";"Para la ejecución de cimentaciones, no hemos identificado en la lista de cantidades, los servicios descenso de nivel de agua, tablestacas, y terraplén provisional. ¿Dónde deben ser considerados los costos de estos servicios?";publico;2021-05-13;"En lo relativo a los terraplenes provisionales, en el ítem C2 (m2) Mejora de Terreno para Trabajos de Maquinaria, se ha definido un rubro que implica la ejecución de una plataforma para el tránsito y trabajo de maquinaria de 10 m de anchura y 50 cm de espesor, de manera que se garantice el correcto rodar y nivelación de la maquinaria. "
25454;83;"CONSULTA TÉCNICA";"2021-04-09 17:15:28";"¿Hay algún impedimento para transporte fluvial de materiales entre los dos lados del rio para mientras esta se desarrollando la ejecución del proyecto?";publico;2021-05-13;"Al respecto, lado paraguayo, conforme a la Ley 429/57, ley 160/93 y 197/93 del MOPC, única condición es que el transporte fluvial que desea llevar materiales (cargas) debe estar debidamente habilitada por la Dirección de Marina Mercante y en la misma situación sus tripulantes.
En lo que respecta a unidades de transporte fluvial de otro país para traer cargas lado paraguayo, solamente debe tener los documentos de habilitación de su país y presentar a la Prefectura Paraguaya para su registro.
"
25457;84;"CONSULTA CONTRACTUAL";"2021-04-09 17:15:32";"¿En caso de paralización de los servicios por problemas epidemiológicos o sanitarios, el contratista tendrá derecho de cobro de los costos por el periodo inactivo y una ampliación del plazo contractual?";publico;2021-05-13;"En el documento, adjunto al PBC ""Aspectos Generales para la Contratación de Obras"", en el inciso C. PLAZOS, establece: 
 2. Prórrogas de los Plazos de Ejecución, dispone: 
Las prórrogas de los plazos de ejecución serán otorgadas en los casos de fuerza mayor previstos en estas condiciones contractuales o en los casos de inclemencias climáticas
De existir situaciones de fuerza mayor o inclemencias climáticas, los plazos de ejecución del cronograma de obras, deberán prorrogarse. Estas prórrogas no serán consideradas como ampliación de plazos en los términos del artículo 62 de la Ley ""De Contrataciones Públicas"".
Para los casos en que por inclemencias se prorrogaran los plazos, la misma se regirá por las disposiciones vigentes relativas a prórroga de plazos.
3. Fuerza Mayor 
El proveedor no estará sujeto a la ejecución de su Garantía de Fiel Cumplimiento, liquidación por daños y perjuicios o terminación por incumplimiento en la medida en que la demora o el incumplimiento de sus obligaciones en virtud del contrato sea el resultado de un evento de fuerza mayor. 
Para fines de esta cláusula, ""Fuerza Mayor"" significa un evento o situación fuera del control del proveedor que es imprevisible, inevitable y no se origina por descuido o negligencia del mismo. Tales eventos pueden incluir, sin que éstos sean los únicos actos de la contratante en su capacidad soberana, catástrofes naturales, incendios, explosiones, guerra, insurrección, movilización huelgas, temblores de tierra y decisiones gubernamentales.
Por consiguiente, para los efectos del presente contrato, no se considerarán como casos de fuerza mayor, los actos o acontecimientos cuya ocurrencia podría preverse y cuyas consecuencias podrían evitarse actuando con diligencia razonable. De la misma manera, no se considerarán casos de Fuerza Mayor los actos o acontecimientos que hagan el cumplimiento de una obligación únicamente más difícil o más onerosa para la parte correspondiente. 
Si se produjera un acontecimiento de fuerza mayor, el contratista tendrá derecho a una ampliación razonable de los plazos de ejecución, debiendo quedar claro, no obstante, que no podrá concederse ninguna indemnización al contratista por pérdida total o parcial de su material acopiado en obra, cuyos gastos de seguro se consideran incluidos en el precio del contrato.
La parte que invoque el caso de fuerza mayor deberá asentarlo en el libro de obras y enviar una notificación sobre el caso a la otra, inmediatamente después que el acontecimiento sucedió y dentro de plazo máximo de siete (7) días calendario. La notificación se enviará por nota o carta certificada con acuse de recibido, o telegrama colacionado estableciendo los elementos constitutivos de la fuerza mayor y sus consecuencias probables para la ejecución del contrato, adjuntando toda la documentación comprobatoria. En todo caso, la parte afectada deberá tomar todas las medidas necesarias para conseguir, en el menor plazo posible, la reanudación normal de la ejecución de las obligaciones afectadas por el caso de fuerza mayor.
Si a raíz de un caso de fuerza mayor, la contratante o el contratista no pudieran ejecutar sus prestaciones, tal como están previstos en el contrato, en un período de un (1) mes, las partes se reunirán en el menor plazo posible para examinar las repercusiones contractuales de dichos acontecimientos sobre la ejecución del contrato y, en particular, sobre los plazos y/o las obligaciones respectivas de cada una de las partes.
Cuando una situación de fuerza mayor ha existido durante un período de más de seis (6) meses, cada parte tendrá derecho a rescindir o terminar anticipadamente el contrato. 
Al respecto, se recuerda lo establecido en el Art. 20 de la Ley N° 2051/03, el cual dispone que ninguna de las condiciones contenidas en las bases de la licitación, así como en las ofertas presentadas por los participantes podrán ser negociadas, por lo que se los interesados en participar en esta licitación, deberán limitar sus pretensiones a lo establecido en el PBC, que ya fue referenciado más arriba.
"
25459;85;Consulta;"2021-04-09 17:15:35";"Referente a leyes y normas laborales, ¿el contratista deberá considerar solamente leyes paraguayas, o también las leyes brasileñas?  
Dado que el contrato es con el Estado Paraguayo, el personal del consorcio ejecutor de la obra, será registrado laboralmente en la República del Paraguay solamente?   Para la República Federativa del Brasil laboralmente este contrato no existirá en su propio país. Favor aclarar como se operará.";publico;2021-05-13;"Los potenciales oferentes, deberán en caso de estar interesado en participar dar cumplimiento a todas las leyes laborales vigentes dentro de la República del Paraguay, especialmente establecida en el PBC, en el siguiente apartado CONTRATACIÓN PÚBLICA SOSTENIBLE, Criterios sociales y económicos:
- Los oferentes deberán indicar bajo declaración jurada el pago del salario mínimo a sus colaboradores, además de garantizar la no contratación de menores. 
- Los oferentes deberán dar cumplimiento a las disposiciones legales vigentes asegurando a los trabajadores dependientes condiciones de trabajo dignas y justas en lo referente al salario, cargas sociales, provisión de uniformes, provisión de equipos de protección individual, bonificación familiar, jornada laboral, asegurar condiciones especiales a trabajadores expuestos a trabajos insalubres y peligrosos, remuneración por jornada nocturna. 
- Las deducciones al salario, anticipos y préstamos a los trabajadores no podrán exceder los límites legales. Los términos y condiciones relacionados a los mismos deberán comunicarse de manera clara, para que los trabajadores los entiendan.
- Los oferentes adjudicados deberán fomentar en la medida de lo posible, la creación de empleo local y el uso de suministros locales.
"
25460;86;Consulta;"2021-04-09 17:15:39";"Referente a los impuestos, dado que el contrato es con el Estado Paraguayo ¿la mercancía y equipos importados de países fuera del Mercosur solo deberán tributar según las normas impositivas de Paraguay? De no ser así, favor indicar como se operará.";publico;2021-05-13;"El Pliego de Bases y Condiciones, en el numeral 3 de las Condiciones Contractuales, Impuestos, Derechos, Gravámenes y Cotizaciones, hace referencia a lo siguiente: ""El precio del contrato comprenderá todos los impuestos, derechos, gravámenes y cotizaciones de toda índole exigibles en la República del Paraguay, los cuales se calcularán teniendo en cuenta las modalidades de base tributaria y de tasas fiscales vigentes quince (15) días antes de la fecha límite para la presentación de las ofertas, salvo que se establezca algo distinto en este apartado: todos los impuestos aplicables conforme a la legislación vigente en la materia en la República del Paraguay. El precio del contrato incluirá igualmente los impuestos, derechos, gravámenes y otros tributos y cotizaciones de toda índole, en relación con la realización de los trabajos objeto del contrato, en particular los correspondientes a fabricación, venta y transporte de suministros y equipos que vayan o no a ser incorporados en las obras, así como los correspondientes a todos los servicios suministrados, cualquiera sea su naturaleza. Los precios comprenderán también los impuestos, derechos y gravámenes exigibles en el momento de la importación, tanto definitiva como temporal, de los suministros, materiales y equipos necesarios para la realización de las obras. Comprenderán igualmente el conjunto de impuesto, derechos y gravámenes exigibles al personal del contratista y a sus proveedores, abastecedores o subcontratistas. Cuando la legislación nacional lo establezca, el contratista pagará las cotizaciones, impuestos, derechos y gravámenes que adeude, directamente a los organismos competentes y presentará a éste, en caso de que así se requiera, la evidencia de los pagos correspondientes. Cuando la legislación nacional lo establezca, la contratante efectuará las retenciones de los impuestos, derechos, gravámenes y cotizaciones y las pagará a los organismos competentes en los plazos previstos por la reglamentación vigente...""."
25462;87;Consulta;"2021-04-09 17:15:43";"¿Podrá el contratista en la etapa de proyecto ejecutivo proponer el contratante optimizaciones que reduzcan costos y/o plazo de ejecución?";publico;2021-05-13;"Remitirse al Pliego de Bases y Condiciones, Especificaciones Técnicas y Planos. "
25463;88;Consulta;"2021-04-09 17:15:47";"Referente a dinámica diaria durante la etapa de construcción, ¿cómo será el tránsito de equipos, materiales y/o trabajadores entre las zonas de obra que se encuentran en 2 países diferentes?";publico;2021-05-13;"El tránsito de equipos, materiales y/o trabajadores en las zonas de obra, deberá cumplir con la legislación pertinente conforme a cada jurisdicción. En el caso del lado paraguayo, la Ley N° 2422/2004 ""Código Aduanero"" y la ley de Migraciones N° 978/96 y sus reglamentaciones respectivas. Deberán cumplir también las previsiones sanitarias vigentes por la pandemia."
25464;89;Consulta;"2021-04-09 17:15:51";"Referente a dinámica diaria durante la etapa de construcción, en el caso de equipos ya nacionalizados en Brasil que solo se van a utilizar del lado brasilero ¿el Estado Paraguayo obligará a que hagamos una importación temporal de los mismos aunque nunca lleguen a entrar físicamente en territorio paraguayo?";publico;2021-05-13;"Los equipos (bienes de capital) que sólo sean utilizados del lado brasileño, y que no ingresen físicamente a territorio paraguayo, no precisarán de trámites de importación (temporal ni definitivo). En caso que ingresen al territorio paraguayo, podrán utilizar la figura de la admisión temporal conforme al Artículo 167 de la Ley N° 2422/2004."
25465;90;"Empresas que pueden participar.";"2021-04-09 17:16:42";"No nos queda claro si se pueden presentar por sí solas empresas/consorcios solo Paraguayas o solo Brasileras?. El Pliego pareciera indicar que solo podrán participar un Consorcio Paraguayo/Brasilero. Favor aclarar al respecto.";publico;2021-05-13;"Efectivamente, solo podrán participar consorcios Paraguayo/Brasileños."
25466;91;"Criterios de Evaluación y Calificación.";"2021-04-09 17:16:45";"En el PBC, Criterios de Evaluación, Experiencia Especifica en Obras, se consulta como se evaluará por el porcentaje de participación el caso relativo a la longitud del Puente?. Ej.; si tenemos como experiencia una Obra que tenga un Puente de 50 más. y nuestro porcentaje de participación es del 50%, cumplimos o no con el requisito en esa obra? O equivale a ser una Obra con un Puente de 25 más (50mts x 50%) por lo que haría que no cumplamos con el Requisito?. Favor aclarar al respecto.";publico;2021-05-13;"Se confirma el entendimiento. La experiencia en puente para empresas paraguayas se tomará por porcentaje de Participación, conforme se establece en el Pliego de Bases y Condiciones ""...CONTRATISTA PRINCIPAL (LIDER) Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación..."" "
25467;92;"Formulario de Oferta y Lista de Cantidades";"2021-04-09 17:16:48";"Encontramos que en las Lista de Cantidades que se baja del SICP en formato de EXCEL y que debe ser llenado con los precios unitarios respectivos varios Ítems contienen cantidades con más de 2 decimales y sin embargo en la Lista de Cantidades que figura en el PBC en formato PDF solo figuran hasta dos decimales. Es esto correcto?. Se debe o puede redondear hasta dos decimales?. Favor aclarar al respecto.";publico;2021-05-13;"Se modifica mediante Adenda N° 3, se debe considerar hasta dos decimales en las cantidades de la Lista de Cantidades. "
25468;93;EETT;"2021-04-09 17:16:51";"En las EETT del Componente Vial figuran las especificaciones para ítems de Alcantarillas Celulares de HºAº de varias dimensiones, sin embargo, en la Lista de Cantidades no se tienen ítems para esos trabajos. Es esto correcto?. Favor aclarar al respecto.";publico;2021-05-13;"Sí, es correcto. Remitirse a la planilla de lista de cantidades. "
25469;94;EETT;"2021-04-09 17:18:30";"En las EETT del Componente Vial figuran las especificaciones para el ítem de Cabeceras de HºAº de Alcantarillas Celulares, sin embargo, en la Lista de Cantidades no se tienen ítems para ese trabajo. Es esto correcto?. Favor aclarar al respecto.";publico;2021-05-13;"Sí, es correcto. Remitirse a la planilla de lista de cantidades. "
25470;95;"Planos y detalles";"2021-04-09 17:19:47";"Respecto al Ítem Cordón Cuneta de Hormigón, que se mide y paga por metro, solicitamos los planos de detalles y/o dimensiones de los mismos para una correcta cotización.";publico;2021-05-13;"Se agrega lámina 01.07.01.01 en Volumen de Planos Acceso, mediante Adenda N° 3."
25471;96;"Planos y detalles";"2021-04-09 17:20:13";"Respecto al Ítem Canaletas de Bajada, que se mide y paga por metro, solicitamos los planos de detalles y/o dimensiones de los mismos para una correcta cotización.";publico;2021-05-13;"Se agrega lámina 01.07.01.01 en Volumen de Planos Acceso, mediante Adenda N° 3. "
25473;97;"Planos y detalles";"2021-04-09 17:21:14";"Respecto al Ítem Construcción de Alambrado, que se mide y paga por metro, solicitamos los planos de detalles de los mismos para una correcta cotización.";publico;2021-05-13;"Se agrega lámina 01.06.03.06 en Volumen de Planos Acceso, mediante Adenda N° 3. "
25474;98;EETT;"2021-04-09 17:22:45";"Con respecto al Ítem Mojón de Kilometraje, en las EETT y en los Planos figura que los mismos deben de ser de Hormigón, sin embargo, hace poco el MOPC saco la Resolución Nº 1824/19 donde figura el nuevo tipo y formato de Mojón de Kilometraje que no se condice con el solicitado en esta Licitación. Favor aclarar al respecto?.";publico;2021-05-13;"Se reemplazan las especificaciones técnicas del ítem Mojón de Kilometraje y se agrega Lámina OCC - 01.06.02. 04 en el Volumen Planos del Acceso Vial a través de la Adenda N° 3."
25475;99;EETT;"2021-04-09 17:23:34";"Con relación al Ítem Señalización Horizontal no nos queda claro si la misma se debe hacer con aplicación en frio o será del tipo Termoplástica de aplicación en caliente?. Favor aclarar al respecto.";publico;2021-05-13;"La pintura es de tipo termoplástica. Se reemplazan las Especificaciones Técnicas para el ítem 4.2 SEÑALIZACIÓN HORIZONTAL, en la Adenda N° 3."
25476;100;EETT;"2021-04-09 17:24:00";"Se podría tener por separados el Ítem de Señalización Horizontal en: manuales y con maquina o de líneas y figuras?. Qué porcentaje de las cantidades que figuran corresponden a figuras que necesariamente son realizadas a manualmente?.";publico;2021-05-13;"Remitirse a las Especificaciones técnicas para el ítem 4.2 SEÑALIZACIÓN HORIZONTAL, incluida con la Adenda N° 3, donde se menciona que la señalización horizontal debe realizarse con máquinas: EETT COMPONENTE VIAL, ítem 4.2 SEÑALIZACIÓN HORIZONTAL, 4.2.4.1.‐ Equipos."
25477;101;EETT;"2021-04-09 17:25:13";"En las EETT del Puente figuran las especificaciones para el ítem J.1 Cartelerías y Otros, sin embargo, en la Lista de Cantidades no se tienen ítems para esos trabajos. Es esto correcto?. Favor aclarar al respecto.";publico;2021-05-13;"Remitirse a las EETT, ítem J.1 ""Los costos deben ser contemplados en los gastos generales de la oferta.."""
25478;102;"Certificados Ambientales";"2021-04-09 17:25:40";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-05-13;"Esta licitación debe prever y cotizar en la oferta la compra de Certificados de Servicios Ambientales quedando la adquisición de los Certificados de Servicios Ambientales a cargo de la Empresa Contratista adjudicada para la ejecución de las obras. Se agrega el ítem en la Lista de Cantidades y en las EETT mediante Adenda N° 3."
25455;103;"Empresas que pueden participar.";"2021-04-09 17:28:39";"No nos queda claro si se pueden presentar por sí solas empresas/consorcios solo Paraguayas o solo Brasileras?. El Pliego pareciera indicar que solo podrán participar un Consorcio Paraguayo/Brasilero. Favor aclarar al respecto.";publico;2021-05-13;"Efectivamente, solo podrán participar consorcios Paraguayo/Brasileños."
25479;104;Consulta;"2021-04-09 17:44:38";"Referente a leyes y normas Ambientales, de Seguridad y Salud  ¿el contratista deberá considerar solamente leyes paraguayas, o también las leyes brasileñas?";publico;2021-05-13;"El Contrato de Obra será suscrito con el Ministerio de Obras Publicas Comunicaciones, por ende, se deberán cumplir con toda la legislación aplicable de la República del Paraguay, sin perjuicio de los acuerdos y convenios que sean suscritos entre ambos países en función a la ejecución de las obras."
25493;105;Tecnica;"2021-04-11 19:45:08";"Referente a los aparatos de apoyo, Podríamos conseguir información sobre las cargas de los apoyos esféricos uplift en Pilas 13 y 14?";publico;2021-05-13;"Remitirse a la lámina 02-03-22-03 con información adicional."
25412;106;"Carro de avance";"2021-04-12 06:57:45";"Solicitamos a la convocante la eliminación del requisito de equipos ""Carro de avance"" ya que estos son equipos muy particulares que son elaborados según necesidad.";publico;2021-05-13;"El Oferente deberá remitirse al PBC, EETT y Planos. Tal y como se establece en los REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, Capacidad en Materia de Equipos, los equipos podrán ser propios o alquilados."
25506;107;"Experiencia Específica en Obras";"2021-04-12 08:03:57";"Entendemos que requerir una comprovación de experiência específica en obras es un procedimiento muy importante para seleccionar a las empresas que, por su experiência y capacidade, puedan cumplir con el contrato que se requiera, calificando así al oferente capaz de realizar la obra. El objeto de esta licitación se refiere al proyecto de puente atirantado más grande de América Latina, una obra de gran responsabilidad y complejidad. Considerar cuando el oferente tiene experiencia en consorcio solo su porcentaje de participación es una garantía mínima para certificar tu capacidade, porque ya se sabe que la ejecución de obras en consorcio tiene una división de alcance y tareas, incluso el oferente puede no tener una experiencia real en realizar obras similares. Por tanto, entendemos que cuando la experiencia del oferente como integrante está en Consorcio deberá ser considerada por el porcentaje de participación, sin excepciones. Es nuestra comprensión correcta? De lo contrario, explique.";publico;2021-05-13;"Es correcta la interpretación."
25508;108;Tecnica;"2021-04-12 08:04:25";"Con respecto a los pilotes, en las EETT en D.2 y D.21 que una perforación de pilote con camisa recuperable hasta 55 m de profundidad. Sin embargo, en los planos se indica que los pilotes se ejecutarán al abrigo de camisa de acero recuperable de al menos 6.0 m de longitud. ¿en los ítems D.2 y D.21, el Contratista debe presentar un presupuesto de acuerdo con la EETT o con los planos?";publico;2021-05-13;"Ver ítem D.2. y D.21 La longitud mínima de camisa a disponer en la ejecución de todos los pilotes del puente, ya sean de Ø1.00 m (pilas), Ø1.50 m (estribos) o Ø2.00 m (torres de atirantamiento) es de 6.0 m para garantizar la estabilidad del suelo perforado. Sin embargo, en caso de ser necesario, para garantizar la estabilidad del suelo perforado hasta el sustrato rocoso, la longitud de la camisa recuperable puede alcanzar hasta los 55 metros."
25507;109;"Experiencia Específica en Obras";"2021-04-12 08:04:28";"El llamado MOPC N° 15/2021 es uma licitación pública Binacional entre firmas constructoras domiciliadas en la República del Paraguay y la República Federativa del Brasil, y no es una licitación internacional. Sobre los requisitos mínimos que la empresa brasileña debe tener uma experiencia específica en obras y que solamente serán consideradas las experiencias realizadas en la República Federativa del Brasil, entendemos que no se aceptarán experiencias de obras realizados fuera del Brasil , ya que no hay experiencia de la empresa brasileña, y si de una extranjera, aceptar experiencias internacionales caracteriza erróneamente la licitación, que no es internacional. Permitir experiencias internacionales ofende la competitividad, distorsiona el objeto y va en contra de la ley LEY N° 6086/2018 que aprueba el acuerdo entre Paraguay y Brasil. Similares a eso son las experiencias de los grupos económicos, no se puede tener la experiencia de una empresa que no sea el oferente. Es nuestra comprensión correcta? De lo contrario, explique.";publico;2021-05-13;"Es correcta su comprensión."
25518;110;Consulta;"2021-04-12 08:46:11";"Entendemos que Empresas que figuren en el Black List de organismos multilaterales de créditos ( FONPLATA, BIRF, CAF, BID, etc.)  no podrán participar del presente llamado a licitación. Es correcta nuestra interpretación?";publico;2021-05-13;"El pliego de bases y condiciones que rige el presente llamado establece: ""REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN. (pág. 13)1. Condiciones de Participación. Podrán
participar de ésta licitación, individualmente o en forma conjunta (consorcio), los oferentes domiciliados en la República del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas y contratar con el Estado, establecidas en la Ley N° 2051/03 ""De Contrataciones Públicas"". ""...Serán descalificados las empresas constructoras que la Dirección Nacional de Contrataciones Públicas y/o institución similar en la República Federativa de Brasil hubiese declarado inhabilitados conforme a las declaraciones juradas exigidas a la hora y fecha límite de presentación de ofertas o posteriormente, mientras se desarrolla el proceso hasta la fecha de adjudicación del contrato"" (SIC).
Por otro lado, el numeral 2. Requisitos de Calificación, del PBC, establece:
""Calificación Legal. Los oferentes deberán declarar que no se encuentran comprendidos en las limitaciones y/o prohibiciones para contratar con el Estado, contempladas en el artículo 40 de la Ley Nº 2051/2003, declaración que forma parte del formulario de oferta.
Serán desechadas las ofertas de los oferentes que se encuentren comprendidos en las prohibiciones o limitaciones para contratar (Art. 40, Ley N° 2.051/03) a la hora y fecha límite de presentación de ofertas o posteriormente, hasta la fecha de firma del contrato.
A los efectos de la verificación de la prohibición contenida en los incisos a) y b) del artículo 40 de la Ley, el comité de evaluación de ofertas, deberá utilizarla metodología de evaluación que para el efecto disponga la DNCP.
Las personas físicas o jurídicas impedidas por la ITAIPU, la ANDE o la ELETROBRAS; Las personas jurídicas en que consejeros, directores y empleados de la ITAIPU, así como personal cedido o requerido, sean propietarios, socios o que ejerzan funciones de dirección"".

Asimismo, es pertinente aclarar que el presente llamado no se rige por las políticas de los organismos multilaterales de crédito (FONPLATA, BIRF, CAF, BID)
"
25522;111;"Disposición de armaduras";"2021-04-12 08:54:29";"En la lámina 02-02-12-03 del Tomo de Planos (de la página 77 del pdf) la posición 5 especifica que el diámetro es de 7mm pero en las Especificaciones Técnicas no se encuentra en la tabla de densidades la densidad para dicho diámetro.";publico;2021-05-13;"Remitirse a la Adenda N° 3, láminas 02-02-12-02 y 02-02-12-03 con información adicional del Volumen planos puente, publicada en el SICP."
25524;112;"Disposición de armaduras";"2021-04-12 08:55:28";"En la lámina 02-02-10-03 del Tomo de Planos (de la página 71 del pdf) no se encuentra la longitud de la posición AC1 y no se encuentra la cantidad de varillas de las posiciones AC3 y AC4 que son visibles en la sección longitudinal de la Viga Riostra de Junta en Estribo.
En la lámina 02-02-10-04 del Tomo de Planos (de la página 72 del pdf) no se encuentra la cantidad de varillas de las posiciones LC3, LC4 y LC5 que se observan en la sección longitudinal de la Losa de Continuidad de la Losa. Solicitamos los datos faltantes para el cómputo";publico;2021-05-13;"Remitirse a la lámina 02.02.10.06. en el Volumen planos puente de la Adenda N° 3"
25523;113;"SUB RASANTE MEJORADA  (E=30 CM)";"2021-04-12 08:55:38";"En la EETT del componente vial dice lo siguiente: 
""2.1.3 MATERIALES
En los planos de obra, se indican los posibles yacimientos de los materiales y el potencial estimado de los mismos, los cuales deberán ser verificados por la Contratista."", y no identificamos esos planos donde podríamos encontrar los posibles yacimientos de los materiales, favor si pueden indicar los mismos.";publico;2021-05-13;"En la Adenda 3, se incluye en Anexo el Capítulo Estudios de Préstamos."
25519;114;"Item 1.6 Pedraplén";"2021-04-12 08:56:40";"Con respecto al item 1.6 Pedraplén según las EETT se indica que entre el terraplén por refulado y el pedraplén se prevé la implantación de geotextil para evitar el escape de finos. Solicitamos que la utilización del geotextil corresponda a un item aparte al mencionado debido a la incidencia de dicho material para la estimación de costos.";publico;2021-05-13;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. El geotextil está en composición de pedraplén no se hace por separado."
25526;115;"Item D.20 Transporte entre tajos de pilotadora en barcaza";"2021-04-12 08:56:59";"Favor aclarar respecto a la metodología constructiva a implementar en el presente llamado debido a que según nuestro entendimiento se pretende/exige ejecutar con dos frentes de trabajo, por parte del lado brasilero y otro del lado paraguayo. Con respecto al Item D.20 según las EETT se debe utilizar barcaza para movilizar la pilotadora de un margen al otro, por tanto sería con un mismo frente de trabajo entre ambas partes. Aclarar si es estrictamente necesario la utilización de barcaza.";publico;2021-05-13;"Sí, es correcto la utilización de dos frentes de trabajo, y sí, es correcto que un frente esté en Paraguay y el otro en Brasil. Es prioridad absoluta dar cumplimiento al plazo/cronograma establecido para la construcción del Puente, debiendo el Oferente prever los medios necesarios para cumplir con dicho objetivo. "
25527;116;"Cantidad de hormigón";"2021-04-12 08:57:17";"En la planilla de ítems, para la Obra: Puente BIOCEANICO - Viaductos de Acceso.
Se pide cotizar C.32 HORMIGÓN PARA ARMAR EN ALZADOS DE PILAS, DINTELES Y ESTRIBOS (fck= 35 MPa), en una cantidad de 3.704,42 m3.
Según nuestros cómputos realizados en base a los planos proveídos, nos resulta una cantidad aproximada de 3.265,94 m3.
Solicitamos una revisión y confirmación de la cantidad  en este ítem.";publico;2021-05-13;"El Oferente deberá remitirse a lo indicado en el ítem C.32 de la Lista de Cantidades.  "
25528;117;"Cantidad de acero";"2021-04-12 08:58:37";"En la planilla de ítems, para la Obra: Puente BIOCEANICO - Viaductos de Acceso.
Se pide cotizar C.34 ACERO DE REFUERZO AP 500 S (fy=500 MPa) en una cantidad de 647.259,27 kg.
Según nuestros cómputos realizados en base a los planos proveídos, nos resulta una cantidad aproximada de 598.316,9 kg.
Solicitamos una revisión y confirmación de la cantidad en este ítem.";publico;2021-05-13;"El Oferente deberá remitirse a lo indicado en el ítem C.34 de la Lista de Cantidades.  "
