planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228314-adquisicion-equipos-medicina-laboral;228314-lpn-01-12-adquisicion-equipos-medicina-laboral;228314-lpn-01-12-adquisicion-equipos-medicina-laboral;;;228314;"LPN 01-12 ADQUISICION DE EQUIPOS PARA MEDICINA LABORAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-03-02 08:00:00";tradicional;1643005689
230450-adquisicion-equipos-proteccion-personal-incendios-dpto-prevencion-incendio;230450-adquisicion-equipos-proteccion-personal-incendios-dpto-prevencion-incendio;230450-adquisicion-equipos-proteccion-personal-incendios-dpto-prevencion-incendio;;;230450;"Adquisición de Equipos de Protección Personal para Incendios para el Dpto. de Prevención de Incendios y Catástrofes del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-20 08:45:00";tradicional;303750000
234879-contratacion-servicios-tratamientos-radiantes-radioterapia-conformacional;234879-lpn-n-42-12-contratacion-servicios-tratamientos-radiantes-radioterapia-con-1,234879-lpn-42-12-contratacion-servicios-tratamientos-radiantes-radioterapia-confo;234879-lpn-n-42-12-contratacion-servicios-tratamientos-radiantes-radioterapia-con;;;234879;"LPN N° 42/12 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES, RADIOTERAPIA CONFORMACIONAL PARA PACIENTES DEL SERVICIOS DE ONCOLOGIA DEL HOSPITAL - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-24 12:45:00";tradicional;1047075000
237387-suministro-e-instalacion-ups-puesta-tierra-hospital-central-ips;;;;;237387;"SUMINISTRO E INSTALACION DE UPS Y PUESTA A TIERRA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;5000000000
237456-adquisicion-e-instalacion-unidades-tratamiento-aire-sala-aislamiento-pacie;;;;;237456;"ADQUISICION E INSTALACION DE UNIDADES DE TRATAMIENTO DE AIRE PARA SALA DE AISLAMIENTO DE PACIENTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;300000000
237797-readecuacion-esterilizacion-satelite-hospital-central-i-p-s;237797-readecuacion-esterilizacion-satelite-hospital-central-i-p-s;237797-readecuacion-esterilizacion-satelite-hospital-central-i-p-s;;;237797;"Readecuación de Esterilización satélite del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-10 08:45:00";tradicional;1476567894
237810-ampliacion-climatizacion-dpto-administracion-suministros-medicos-ips;;;;;237810;"AMPLIACION Y CLIMATIZACION DEL DPTO. DE ADMINISTRACION DE SUMINISTROS MEDICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;13000000000
238058-reacondicionamiento-edificio-hamilton-ips;;;;;238058;"REACONDICIONAMIENTO EDIFICIO HAMILTON DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-07-31;;tradicional;1000000000
238070-contratacion-servicios-organizacion-gestion-eventos;238070-lpn-79-12-contratacion-servicios-organizacion-gestion-eventos;238070-lpn-79-12-contratacion-servicios-organizacion-gestion-eventos;;;238070;"LPN 79-12 CONTRATACION DE SERVICIOS DE ORGANIZACIÓN Y GESTION DE EVENTOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-22 10:45:00";tradicional;3000000000
238220-ampliacion-parque-salud-asuncion-ips;;;;;238220;"AMPLIACION PARQUE DE LA SALUD DE ASUNCION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1500000000
238232-adquisicion-sistema-carteleria-digital-ips;;;;;238232;"ADQUISICIÓN DE SISTEMA DE CARTELERIA DIGITAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;3370000000
238234-contratacion-servicio-certificacion-proceso-gestion-calidad;;;;;238234;"CONTRATACIÓN DEL SERVICIO PARA LA CERTIFICACIÓN DE UN PROCESO EN GESTIÓN DE CALIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;500000000
238265-ampliacion-remodelacion-manzana-seguridad-social-ips-2da-etapa;;;;;238265;"AMPLIACION Y REMODELACION DE LA MANZANA DE LA SEGURIDAD SOCIAL DEL IPS - 2da. ETAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1500000000
238280-ampliacion-remodelacion-centro-medicina-fisica-ips;;;;;238280;"AMPLIACION Y REMODELACION DEL CENTRO DE MEDICINA FISICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1000000000
238777-construccion-hospital-regional-paraguari;;;;;238777;"CONSTRUCCION DEL HOSPITAL REGIONAL DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;17000000000
238798-construccion-planta-tratamiento-h-r-de-cnel-oviedo-ips;;;;;238798;"CONSTRUCCION DE PLANTA DE TRATAMIENTO DEL H.R.DE CNEL. OVIEDO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;180000000
238803-construccion-pozo-tubular-profundo-u-s-san-estanislao-ips;;;;;238803;"CONSTRUCCION DE POZO TUBULAR PROFUNDO PARA LA U.S. DE SAN ESTANISLAO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;250000000
238854-adquisicion-estructura-metalica-portapallet-rack-optimizacion-espacios-dep;;;;;238854;"ADQUISICION DE ESTRUCTURA METALICA PORTAPALLET (RACK) PARA OPTIMIZACION DE ESPACIOS EN LOS DEPOSITOS DE LA DPM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;350000000
238903-adquisicion-utiles-oficina-i-p-s;238903-lpn-84-12-adquisicion-utiles-oficina-i-p-s;238903-lpn-84-12-adquisicion-utiles-oficina-i-p-s;;;238903;"LPN 84-12 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-22 08:45:00";tradicional;581859000
238938-contratacion-servicio-provision-uniformes-funcionarios-administrativos;;;;;238938;"CONTRATACION DE SERVICIO DE PROVISION DE UNIFORMES PARA FUNCIONARIOS ADMINISTRATIVOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1690600000
238939-adquisicion-ambulancias-ips;238939-lpn-n-91-12-adquisicion-ambulancias-ips;238939-lpn-n-91-12-adquisicion-ambulancias-ips;;;238939;"LPN Nº 91/12 ADQUISICION DE AMBULANCIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-23 08:45:00";tradicional;10467000000
238946-contratacion-servicios-rastreo-satelital;;;;;238946;"CONTRATACIÓN DE SERVICIOS DE RASTREO SATELITAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;450000000
238947-adquisicion-combustible-granel-declarado-desierto-lpn-n-32-12-ips;238947-lco-45-12-adquisicion-combustible-granel-declarado-desierto-lpn-n-32-12-ip;238947-lco-45-12-adquisicion-combustible-granel-declarado-desierto-lpn-n-32-12-ip;;;238947;"LCO 45-12 ADQUISICION DE COMBUSTIBLE A GRANEL DECLARADO DESIERTO EN LA LPN Nº 32/12 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-24 10:45:00";tradicional;426750000
238984-adquisicion-insumos-declarados-desiertos-lpn-n-29-11-e-insumos-odontologic;238984-adquisicion-insumos-declarados-desiertos-lpn-n-29-11-e-insumos-odontologic;238984-adquisicion-insumos-declarados-desiertos-lpn-n-29-11-e-insumos-odontologic;;;238984;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 29/11 E INSUMOS ODONTOLOGICOS CON STOCK CERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-09-13 09:45:00";tradicional;83775000
239000-adquisicion-guante-grande-no-esteril-bolsas-extraccion-sangre-donantes-equ;239000-lpn-81-12-adquisicion-guante-grande-no-esteril-bolsas-extraccion-sangre-do;239000-lpn-81-12-adquisicion-guante-grande-no-esteril-bolsas-extraccion-sangre-do;;;239000;"LPN 81-12 ADQUISICION DE GUANTE GRANDE NO ESTERIL Y BOLSAS PARA EXTRACCION DE SANGRE A DONANTES CON EQUIPO EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-15 08:00:00";tradicional;2026984600
239003-adquisicion-sustancias-tipo-patron-unidad-control-calidad-productos-medico;239003-lpn-95-12-adquisicion-sustancias-tipo-patron-unidad-control-calidad-produc;239003-lpn-95-12-adquisicion-sustancias-tipo-patron-unidad-control-calidad-produc;;;239003;"LPN 95-12 ADQUISICION DE SUSTANCIAS TIPO PATRON PARA LA UNIDAD DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-11-02 08:45:00";tradicional;5017400000
239006-adquisicion-oseltamivir-60-mg-5ml-suspension;239006-lco-n-43-12-adquisicion-oseltamivir-60-mg-5ml-suspension;239006-lco-n-43-12-adquisicion-oseltamivir-60-mg-5ml-suspension;;;239006;"LCO N° 43/12 ADQUISICION DE OSELTAMIVIR 60 MG/5ML SUSPENSION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-07 08:45:00";tradicional;210000000
239007-adquisicion-adalimumad-40mg-inyectable-asparaginasa-10-000-ui-inyectable;239007-lpn-n-80-12-adquisicion-adalimumad-40-mg-inyectable-asparaginasa-10-000-ui;239007-lpn-n-80-12-adquisicion-adalimumad-40-mg-inyectable-asparaginasa-10-000-ui;;;239007;"LPN N° 80-12 ADQUISICION DE ADALIMUMAD 40 MG, INYECTABLE, ASPARAGINASA 10.000 UI INYECTABLE Y BORTEZOMIB 3.5 MG INYECTABL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-10 08:00:00";tradicional;41273630352
239008-adquisicion-cal-sodada-declarado-desierto-lpn-n-22-12;239008-adquisicion-cal-sodada-declarado-desierto-lpn-n-22-12;239008-adquisicion-cal-sodada-declarado-desierto-lpn-n-22-12;;;239008;"ADQUISICION DE CAL SODADA DECLARADO DESIERTO EN LA LPN Nº 22/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 08:15:00";tradicional;93525000
239114-contratacion-servicios-hemodialisis-gran-asuncion;239114-lpn-89-12-contratacion-servicios-hemodialisis-gran-asuncion;239114-lpn-89-12-contratacion-servicios-hemodialisis-gran-asuncion;;;239114;"LPN 89-12 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-30 08:00:00";tradicional;9333000000
239134-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;239134-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;239134-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;239134;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-17 08:45:00";tradicional;757115800
239137-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;239137-lpn-88-12-contratacion-servicios-mantenimiento-preventivo-correctivo-provi;;;;239137;"LPN 88-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA AUTOCLAVES DE LA MARCA BAUMER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-07-31;"2012-11-05 09:45:00";tradicional;876005480
239141-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;239141-lco-n-42-12-contratacion-serv-manten-preventivo-correctivo-prov-repuestos;;;;239141;"LCO Nº 42/12 CONTRATACION DE SERV. DE MANTEN. PREVENTIVO Y CORRECTIVO CON PROV. DE REPUESTOS A NECESIDAD PARA EL SISTEMA DE VIDEOBRONCOSCOPIA DE LA MARCA OLYMPUS MODELO ACTERA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-09-18 08:45:00";tradicional;289690220
239142-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;239142-lco-44-12-contratacion-servicios-manten-preven-correctivo-prov-repuestos;239142-lco-44-12-contratacion-servicios-manten-preven-correctivo-prov-repuestos;;;239142;"LCO 44/12 CONTRATACION DE SERVICIOS DE MANTEN. PREVEN. Y CORRECTIVO CON PROV. DE REPUESTOS A NECESIDAD P/EQUIPOS DE ELECTROMIOGRAFIA DE LA MARCA AKONIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-24 08:45:00";tradicional;99103868
240848-contratacion-servicios-provision-colocacion-vidrios-cristales-polarizados;240848-contratacion-servicios-provision-colocacion-vidrios-cristales-polarizados;240848-contratacion-servicios-provision-colocacion-vidrios-cristales-polarizados;;;240848;"CONTRATACION DE SERVICIOS DE PROVISION, COLOCACION DE VIDRIOS, CRISTALES Y POLARIZADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-20 10:45:00";tradicional;180000000
242608-montaje-equipamiento-consultorios-asistencia-ambulatoria-i-p-s;242608-montaje-equipamiento-consultorios-asistencia-ambulatoria-i-p-s;;;;242608;"Montaje y Equipamiento para Consultorios de Asistencia ambulatoria del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-09-17 08:45:00";tradicional;125000000
242661-locacion-inmueble-localidad-paraguari;242661-locacion-inmueble-localidad-paraguari;242661-locacion-inmueble-localidad-paraguari;;;242661;"LOCACION DE INMUEBLE PARA LA LOCALIDAD DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-09-18 09:45:00";tradicional;96000000
242678-lpn-dip-n-05-12-precalificacion-empresas-constructoras-construccion-provis;;;;;242678;"LPN-DIP N° 05/12 PRECALIFICACION DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN CON PROVISIÓN DE EQUIPOS DEL HOSPITAL REGIONAL DE VILLARRICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;45000000000
242856-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-necesi;242856-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-necesi;;;;242856;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA BOMBA CONTRAPULSADORA DE LA MARCA DATASCOPE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-09-19 08:15:00";tradicional;29075200
243080-centralizacion-gases-medicinales-hospital-central-i-p-s;243080-centralizacion-gases-medicinales-hospital-central-i-p-s;243080-centralizacion-gases-medicinales-hospital-central-i-p-s;;;243080;"Centralización de gases medicinales para el Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-19 08:45:00";tradicional;288353285
218505-remodelacion-ampliacion-provision-equipos-hospital-regional-pedro-juan-cab;218505-remodelacion-ampliacion-provision-equipos-hospital-regional-pedro-juan-cab;218505-remodelacion-ampliacion-provision-equipos-hospital-regional-pedro-juan-cab;;;218505;"Remodelacion, Ampliacion y Provisión de Equipos para el Hospital Regional de Pedro Juan Caballero";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-02-06 08:45:00";tradicional;17530039151
227747-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;227747-lco-03-12-contrat-serv-mant-prev-asistencia-tecnica-provision-repuestos-de,227747-lco-03-12-contratacion-serv-mant-prev-asist-tecnica-prov-repuestos-demanda-1,227747-lco-03-12-contratacion-serv-mant-prev-asistencia-tecnica-provision-repuest-2;227747-lco-03-12-contrat-serv-mant-prev-asistencia-tecnica-provision-repuestos-de;;;227747;"LCO 03/12 CONTRAT. DE SERV DE MANT. PREV. Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA KONICA MINOLTA PERTENECIENTES AL H.C. DEL IPS - 3ER. LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:45:00";tradicional;446408300
232062-adquisicion-repuestos-equipos-odontologicos-ips;232062-lpn-24-12-adquisicion-repuestos-equipos-odontologicos-ips;232062-lpn-24-12-adquisicion-repuestos-equipos-odontologicos-ips;;;232062;"LPN 24-12 ADQUISICION DE REPUESTOS PARA EQUIPOS ODONTOLOGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2013-07-09 08:00:00";tradicional;438347940
236900-suscripcion-servicios-confidenciales;236900-cd-n-36-12-suscripcion-servicios-confidenciales;236900-cd-n-36-12-suscripcion-servicios-confidenciales;;;236900;"CD Nº 36/12 SUSCRIPCION A LOS SERVICIOS CONFIDENCIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-16 09:15:00";tradicional;30000000
238184-adquisicion-unidades-energia-ininterrumpida-ups-ips;238184-lpn-n-101-12-adquisicion-unidades-energia-ininterrumpida-ups-ips;238184-lpn-n-101-12-adquisicion-unidades-energia-ininterrumpida-ups-ips;;;238184;"LPN Nº 101/12 ADQUISICION DE UNIDADES DE ENERGIA ININTERRUMPIDA (UPS) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-26 08:00:00";tradicional;7027999982
238248-adquisicion-equipamientos-informaticos-ips;238248-lpn-76-12-adquisicion-equipamientos-informaticos-ips;238248-lpn-76-12-adquisicion-equipamientos-informaticos-ips;;;238248;"LPN 76-12 ADQUISICION DE EQUIPAMIENTOS INFORMÁTICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-06 08:45:00";tradicional;12550054730
238680-adquisicion-accesorios-repuestos-ips;;;;;238680;"ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;950000000
238681-adquisicion-insumos-impresoras-ips;;;;;238681;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;3600000000
238683-servicio-encomienda-equipos-informaticos-ips;;;;;238683;"SERVICIO DE ENCOMIENDA PARA EQUIPOS INFORMÁTICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;756000000
238688-mantenimiento-equipos-informaticos-telefonos-ip-ips;;;;;238688;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y TELEFONOS IP DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;335000000
238689-contratacion-servicios-internet-movil-vpn-ips;238689-lpn-68-12-contratacion-servicios-internet-movil-vpn-ips;238689-lpn-68-12-contratacion-servicios-internet-movil-vpn-ips;;;238689;"LPN 68-12 CONTRATACION DE SERVICIOS DE INTERNET MOVIL Y VPN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-07-16 08:45:00";tradicional;408632640
