planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397011-lpn-sbe-79-21-adquisicion-equipos-networking-1;397011-lpn-sbe-08-23-adquisicion-equipos-networking-ips-1;397011-lpn-sbe-08-23-adquisicion-equipos-networking-ips-1;;;397011;"LPN SBE 08-23 ADQUISICION DE EQUIPOS DE NETWORKING PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2023-06-13 08:00:00";tradicional;11500000000
397091-cd-sbe-07-21-adquisicion-medicamento-palbociclid-125-mg-aseguras-wilma-cruz-gonzalez-1;397091-cd-sbe-07-21-adquisicion-medicamento-palbociclid-125-mg-aseguras-wilma-cruz-gonzalez-1;397091-cd-sbe-07-21-adquisicion-medicamento-palbociclid-125-mg-aseguras-wilma-cruz-gonzalez-1;;;397091;"CD SBE 07-21 ADQUISICION DEL MEDICAMENTO PALBOCICLID 125 MG PARA LAS ASEGURAS WILMA DE LA CRUZ GONZALEZ AGUILAR Y LIDIA ISABEL ESPINOLA DE AVALOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 08:00:00";tradicional;130845708
375815-adquisicion-estaciones-digitalizacion-visualizacion-agendamiento-lista-trabajo-siste-1;375815-lpn-sbe-01-21-adquisicion-estaciones-digitalizacion-visualizacion-agendamiento-lista-1;375815-lpn-sbe-01-21-adquisicion-estaciones-digitalizacion-visualizacion-agendamiento-lista-1;;;375815;"LPN SBE 01-21 ADQUISICION DE ESTACIONES DE DIGITALIZACION, VISUALIZACION, AGENDAMIENTO Y LISTA DE TRABAJO DEL SISTEMA PACS PARA EL AREA CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2022-05-06 08:00:00";tradicional;6308892000
384469-contratacion-servicio-mantenimiento-preventivo-correctivo-demanda-equipamiento-secci-1;;;;;384469;"LCO SBE 09/21 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DEMANDA DEL EQUIPAMIENTO DE LA SECCION COCINA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;415560000
392709-adquisicion-insumos-hemodinamia-ips-declarados-desiertos-lpn-sbe-85-19-1;392709-lpn-sbe-74-21-adquisicion-declarados-desiertos-lpn-85-19-insumos-hemodinamia-ips-1;392709-lpn-sbe-74-21-adquisicion-declarados-desiertos-lpn-85-19-insumos-hemodinamia-ips-1;;;392709;"LPN SBE 74-21 ADQUISICIÓN DE LOS DECLARADOS DESIERTOS EN LA LPN 85/19 INSUMOS DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2022-01-04 08:00:00";tradicional;3756749525
395906-adquisicion-equipos-servicio-nefrologia-ips-1;;;;;395906;"ADQUISICIÓN DE EQUIPOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;3999244865
397498-lpn-sbe-95-21-contratacion-servicios-hemodialisis-asuncion-gran-asuncion-1;397498-lpn-sbe-95-21-contratacion-servicios-hemodialisis-asuncion-gran-asuncion-1;397498-lpn-sbe-95-21-contratacion-servicios-hemodialisis-asuncion-gran-asuncion-1;;;397498;"LPN SBE 95-21 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ASUNCION Y GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-30 08:00:00";tradicional;87360000000
397511-lpn-sbe-80-21-adquisicion-grupos-generadores-ips-casetas-sistemas-monitoreos-1;397511-lpn-sbe-80-21-adquisicion-grupos-generadores-ips-casetas-sistemas-monitoreos-1;397511-lpn-sbe-80-21-adquisicion-grupos-generadores-ips-casetas-sistemas-monitoreos-1;;;397511;"LPN SBE 80-21 ADQUISICION DE GRUPOS GENERADORES PARA EL IPS CON CASETAS Y SISTEMAS DE MONITOREOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-08 08:00:00";tradicional;14569255126
397507-lpn-sbe-26-21-adquisicion-lavarropas-secarropas-distintas-dependencias-area-interior-1;;;;;397507;"LPN SBE 26-21 ADQUISICION DE LAVARROPAS Y SECARROPAS PARA DISTINTAS DEPENDENCIAS DEL AREA INTERIOR DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;7877520000
397553-adquisicion-reactivos-e-insumos-equipos-comodato-estudios-inmunohematologicos-pacien-1;397553-lpn-sbe-93-21-adquisicion-reactivos-e-insumos-equipos-comodato-estudios-inmunohemato-1;397553-lpn-sbe-93-21-adquisicion-reactivos-e-insumos-equipos-comodato-estudios-inmunohemato-1;;;397553;"LPN SBE 93-21 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS DE PACIENTES PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-21 08:00:00";tradicional;1236247596
397556-lpn-sbe-77-21-contratacion-servicios-mantenimiento-provision-repuestos-demanda-plant-1;;;;;397556;"LPN SBE 77/21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE PLANTA GENERADORA DE OXIGENO DEL INSTITUTO DE PREVISION SOCIAL - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;9886497127
397725-cd-sbe-05-21-adquisicion-sistemas-retraccion-ips-1;397725-cd-sbe-05-21-adquisicion-sistemas-retraccion-ips-1;;;;397725;"CD SBE 05-21 ADQUISICION DE SISTEMAS DE RETRACCION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-10-20 08:00:00";tradicional;139595231
397726-lpn-sbe-85-21-adquisicion-test-amplificacion-acidos-nucleicos-provision-equipos-cara-1;397726-lpn-sbe-85-21-adquisicion-test-amplificacion-acidos-nucleicos-provision-equipos-cara-1;397726-lpn-sbe-85-21-adquisicion-test-amplificacion-acidos-nucleicos-provision-equipos-cara-1;;;397726;"LPN SBE 85-21 ADQUISICION DE TEST DE AMPLIFICACION DE ACIDOS NUCLEICOS CON PROVISION DE EQUIPOS EN CARACTER DE COMODATOS PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-06-30 08:00:00";tradicional;34593000000
397841-lpn-sbe-103-21-contratacion-servicios-extension-garantia-software-imagenes-medicas-1;397841-lpn-sbe-103-21-contratacion-servicios-extension-garantia-software-imagenes-medicas-1;397841-lpn-sbe-103-21-contratacion-servicios-extension-garantia-software-imagenes-medicas-1;;;397841;"LPN SBE 103-21 CONTRATACION DE SERVICIOS PARA LA EXTENSION DE GARANTIA DEL SOFTWARE DE IMAGENES MEDICAS PACS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-22 08:00:00";tradicional;13974000000
397842-lpn-sbe-71-21-adquisicion-equipos-servicio-nefrologia-ips-1;397842-lpn-sbe-71-21-adquisicion-equipos-servicio-nefrologia-ips-1;;;;397842;"LPN SBE 71-21 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2022-09-23 08:00:00";tradicional;6099000000
397923-lpn-sbe-17-21-mantenimiento-preventivo-correctivo-provision-repuesto-e-insumos-deman-1;397923-lpn-sbe-17-21-mantenimiento-preventivo-correctivo-provision-repuesto-e-insumos-deman-1;;;;397923;"LPN SBE 17-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO E INSUMOS A DEMANDA DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI - HEQI - INSTITUTO PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2021-06-30;"2021-10-28 08:00:00";tradicional;2500000000
397925-lpn-sbe-78-21-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-1;397925-lpn-sbe-78-21-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-1;397925-lpn-sbe-78-21-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-1;;;397925;"LPN SBE 78-21 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-05-16 08:00:00";tradicional;13716445344
397928-lpn-sbe-105-21-servicios-profesionales-tratamiento-agua-mantenimiento-correctivo-pro-1;397928-lpn-sbe-105-21-servicios-profesionales-tratamiento-agua-mantenimiento-correctivo-pro-1;397928-lpn-sbe-105-21-servicios-profesionales-tratamiento-agua-mantenimiento-correctivo-pro-1;;;397928;"LPN SBE 105-21 SERVICIOS PROFESIONALES DE TRATAMIENTO DE AGUA, MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE RESPUESTOS A DEMANDA Y AMPLIACIÓN DE BOCAS DEL SISTEMA DE HEMODIALISIS PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI - IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-07-14 08:00:00";tradicional;1216580000
397938-lpn-91-21-adquisicion-medicamentos-desglosados-otros-ips-1;397938-lpn-91-21-adquisicion-medicamentos-desglosados-otros-ips-1;397938-lpn-91-21-adquisicion-medicamentos-desglosados-otros-ips-1;;;397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-09-07 08:45:00";tradicional;112813957552
398239-lpn-sbe-88-21-contratacion-mantenimiento-preventivo-correctivo-sistema-extincion-aut-1;398239-lpn-sbe-88-21-contratacion-mantenimiento-preventivo-correctivo-sistema-extincion-aut-1;398239-lpn-sbe-88-21-contratacion-mantenimiento-preventivo-correctivo-sistema-extincion-aut-1;;;398239;"LPN SBE 88-21 CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE EXTINCIÓN AUTOMATICA EN TABLEROS ELECTRICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-07-08 08:00:00";tradicional;954880000
398319-cd-sbe-06-21-adquisicion-desfibriladores-externos-automaticos-dea-ips-1;;;;;398319;"CD SBE 06/21 ADQUISICION DE DESFIBRILADORES EXTERNOS AUTOMATICOS (DEA) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;53800000
398320-lpn-sbe-87-21-adquisicion-cartuchos-sutura-mecanica-oxigenadores-compatibles-equipos-1;398320-lpn-sbe-90-22-adquisicion-cartuchos-sutura-mecanica-grapadora-automatica-inteligente-1;398320-lpn-sbe-90-22-adquisicion-cartuchos-sutura-mecanica-grapadora-automatica-inteligente-1;;;398320;"LPN SBE 90-22 ADQUISICIÓN DE CARTUCHOS PARA SUTURA MECANICA CON GRAPADORA AUTOMATICA INTELIGENTE EN CARACTER DE COMODATO Y OXIGENADORES CON HEMOCONCENTRADORES COMPATIBLES CON EQUIPOS DE LA MARCA COVIDIEN Y MEDTRONIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-09-21 08:00:00";tradicional;14538513480
398370-lpn-sbe-106-21-perforacion-pozos-abastecimiento-agua-varios-establecimientos-ips-1;398370-lpn-sbe-106-21-perforacion-pozos-abastecimiento-agua-varios-establecimientos-ips-1;398370-lpn-sbe-106-21-perforacion-pozos-abastecimiento-agua-varios-establecimientos-ips-1;;;398370;"LPN SBE 106-21 PERFORACIÓN DE POZOS PARA ABASTECIMIENTO DE AGUA EN VARIOS ESTABLECIMIENTOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-15 08:00:00";tradicional;9600000000
398628-lpn-sbe-112-21-adquisicion-tubuladuras-compatibles-maquinas-anestesia-ips-1;398628-lpn-sbe-112-21-adquisicion-tubuladuras-compatibles-maquinas-anestesia-ips-1;398628-lpn-sbe-112-21-adquisicion-tubuladuras-compatibles-maquinas-anestesia-ips-1;;;398628;"LPN SBE 112-21 ADQUISICIÓN DE TUBULADURAS COMPATIBLES CON MÁQUINAS DE ANESTESIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-18 08:00:00";tradicional;6726000000
398639-cve-27-21-adquisicion-urgente-medicamentos-monoclonales-ips-1;;;;;398639;"CVE 27/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-06-30;;tradicional;6265676604
398640-cve-23-21-adquisicion-urgente-medicamento-fulvestrant-250-mg-sra-jorgelina-lugo-sasa-1;;;;;398640;"CVE 23-21 ADQUISICIÓN URGENTE MEDICAMENTO FULVESTRANT 250 MG. PARA LA SRA. JORGELINA LUGO DE SASAKI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-06-30;;tradicional;144000000
398673-lpn-sbe-116-21-adquisicion-heparina-sodica-5-000-u-i-ips-1;398673-lpn-sbe-116-21-adquisicion-heparina-sodica-5-000-u-i-ips-1;398673-lpn-sbe-116-21-adquisicion-heparina-sodica-5-000-u-i-ips-1;;;398673;"LPN SBE 116-21 ADQUISICIÓN DE HEPARINA SODICA DE 5.000 U.I. PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-11 08:00:00";tradicional;9120000000
398901-lco-sbe-11-21-adquisicion-caja-cirugia-especializada-e-instrumentales-broncoscopia-1;398901-lco-sbe-11-21-adquisicion-caja-cirugia-especializada-e-instrumentales-broncoscopia-1;398901-lco-sbe-11-21-adquisicion-caja-cirugia-especializada-e-instrumentales-broncoscopia-1;;;398901;"LCO SBE 11-21 ADQUISICIÓN DE CAJA DE CIRUGÍA ESPECIALIZADA E INSTRUMENTALES PARA BRONCOSCOPIA DEL SERVICIO DE NEUMOLOGÍA Y ALERGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-13 08:00:00";tradicional;199897000
398932-cd-sbe-02-21-perforacion-automatizacion-pozo-artesiano-hospital-especialidades-quiru-1;398932-cd-sbe-02-21-perforacion-automatizacion-pozo-artesiano-hospital-especialidades-quiru-1;;;;398932;"CD SBE 02-21 PERFORACION Y AUTOMATIZACION DE POZO ARTESIANO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-11-24 08:00:00";tradicional;155950123
398936-lpn-sbe-100-21-diseno-construccion-hospital-regional-salto-guaira-ips-1;;;;;398936;"LPN 100-21 DISEÑO Y CONSTRUCCIÓN PARA EL HOSPITAL REGIONAL DE SALTO DEL GUAIRA DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;104808629507
398961-cve-24-21-adquisicion-urgente-medicamentos-biologicos-biotecnologicos-oncologicos-e-1;;;;;398961;"CVE 24/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS BIOLÓGICOS, BIOTECNOLÓGICOS, ONCOLÓGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-06-30;;tradicional;77249234900
399071-lpn-sbe-06-21-adquisicion-equipos-biomedicos-centro-diagnostico-e-imagenes-ips-1;;;;;399071;"LPN SBE 06/21 ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL CENTRO DE DIAGNOSTICO E IMÁGENES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;40323584983
399076-lpn-sbe-84-21-adquisicion-equipamientos-departamento-farmacias-hospital-central-ips-1;;;;;399076;"LPN SBE 84/21 ADQUISICIÓN DE EQUIPAMIENTOS PARA EL DEPARTAMENTO DE FARMACIAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;33959999995
388323-lpn-86-21-contratacion-servicios-mantenimiento-correctivos-provision-tubos-rayos-x-1;388323-lpn-86-21-contratacion-servicios-mantenimiento-correctivos-provision-tubos-rayos-x-1;;;;388323;"LPN SBE 86-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVOS CON PROVISION DE TUBOS DE RAYOS X PARA TOMOGRAFOS DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-07-31;"2021-07-21 08:00:00";tradicional;5795000000
398296-lpn-110-21-adquisicion-pano-solucion-clorhexidina-ips-1;398296-lpn-sbe-110-21-adquisicion-insumos-medicos-higienizacion-limpieza-solucion-clorhexid-1;;;;398296;"LPN SBE 110-21 ADQUISICION DE INSUMOS MEDICOS PARA HIGIENIZACION Y LIMPIEZA CON SOLUCION DE CLORHEXIDINA PARA PACIENTES INTERNADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-12-02 08:00:00";tradicional;27320000000
398393-lpn-sbe-117-21-contratacion-seguros-ips-1;398393-lpn-sbe-117-21-contratacion-seguros-ips-1;398393-lpn-sbe-117-21-contratacion-seguros-ips-1;;;398393;"LPN SBE 117-21 CONTRATACION DE SEGUROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-11 08:00:00";tradicional;428899999
399283-lpn-sbe-107-21-adquisicion-protesis-ortesis-pacientes-centro-medicina-fisica-rehabil-1;399283-lpn-sbe-107-21-adquisicion-protesis-ortesis-pacientes-centro-medicina-fisica-rehabil-1;399283-lpn-sbe-107-21-adquisicion-protesis-ortesis-pacientes-centro-medicina-fisica-rehabil-1;;;399283;"LPN SBE 107-21 ADQUISICION DE PROTESIS Y ORTESIS PARA PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-18 08:00:00";tradicional;1442049868
399286-lpn-111-21-adquisicion-cabinas-bioseguridad-clase-ii-ips-segundo-llamado-1;;;;;399286;"LPN SBE 64/22 ADQUISICION DE CABINAS DE BIOSEGURIDAD CLASE II PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1740552624
399290-lpn-sbe-97-21-adquisicion-reactivos-e-insumos-equipo-comodato-laboratorios-hospitale-1;399290-lpn-sbe-97-21-adquisicion-reactivos-e-insumos-equipo-comodato-laboratorios-hospitale-1;399290-lpn-sbe-97-21-adquisicion-reactivos-e-insumos-equipo-comodato-laboratorios-hospitale-1;;;399290;"LPN SBE 97-21 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPO EN COMODATO PARA LOS LABORATORIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2022-04-07 08:00:00";tradicional;37129254568
399312-lpn-sbe-125-21-provision-e-instalacion-puesta-marcha-plantas-generadoras-oxigeno-med-1;399312-lpn-sbe-125-21-provision-e-instalacion-puesta-marcha-plantas-generadoras-oxigeno-med-1;399312-lpn-sbe-125-21-provision-e-instalacion-puesta-marcha-plantas-generadoras-oxigeno-med-1;;;399312;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-23 08:00:00";tradicional;104548916023
399315-lpn-sbe-132-21-provision-e-instalacion-puesta-marcha-planta-generadora-oxigeno-medic-1;399315-lpn-sbe-132-21-provision-e-instalacion-puesta-marcha-planta-generadora-oxigeno-medic-1;399315-lpn-sbe-132-21-provision-e-instalacion-puesta-marcha-planta-generadora-oxigeno-medic-1;;;399315;"LPN SBE 132-21 PROVISION E INSTALACION CON PUESTA EN MARCHA DE PLANTA GENERADORA DE OXIGENO MEDICINAL TIPO PSA PARA EL HOSPITAL DE VILLARRICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-02 08:00:00";tradicional;5000000000
