planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385217-alquiler-camion-volquete-transporte-residuos-zona-norte-1;385217-alquiler-camion-volquete-transporte-residuos-zona-norte-1;385217-alquiler-camion-volquete-transporte-residuos-zona-norte-1;;;385217;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUOS ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-18 10:00:00";tradicional;160000000
385218-alquiler-camion-volquete-transporte-residuos-zona-sur-1;385218-alquiler-camion-volquete-transporte-residuos-zona-sur-1;385218-alquiler-camion-volquete-transporte-residuos-zona-sur-1;;;385218;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUOS ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 08:00:00";tradicional;160000000
385312-seguro-edificios-vehiculos-valores-otros-1;385312-seguro-edificios-vehiculos-valores-otros-1;385312-seguro-edificios-vehiculos-valores-otros-1;;;385312;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 08:00:00";tradicional;72000000
385315-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;385315-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;385315-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-domingo-savio-1;;;385315;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 08:00:00";tradicional;167890000
385618-regularizacion-asfaltica-calles-misiones-campercholi-1;385618-regularizacion-asfaltica-calles-misiones-campercholi-1;385618-regularizacion-asfaltica-calles-misiones-campercholi-1;;;385618;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MISIONES Y CAMPERCHOLI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 11:00:00";tradicional;168675000
385621-regularizacion-asfaltica-calles-mateo-estigarribia-san-andres-1;385621-regularizacion-asfaltica-calles-mateo-estigarribia-san-andres-1;385621-regularizacion-asfaltica-calles-mateo-estigarribia-san-andres-1;;;385621;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MATEO ESTIGARRIBIA Y SAN ANDRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-30 12:00:00";tradicional;153900000
385622-regularizacion-asfaltica-calles-ybyraju-santa-carolina-1;385622-regularizacion-asfaltica-calles-ybyraju-santa-carolina-1;385622-regularizacion-asfaltica-calles-ybyraju-santa-carolina-1;;;385622;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES YBYRAJU Y SANTA CAROLINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 08:00:00";tradicional;168675000
385624-regularizacion-asfaltica-calles-pirizal-bella-vista-reseda-1;385624-regularizacion-asfaltica-calles-pirizal-bella-vista-reseda-1;385624-regularizacion-asfaltica-calles-pirizal-bella-vista-reseda-1;;;385624;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES PIRIZAL DE BELLA VISTA A RESEDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 09:00:00";tradicional;141750000
385627-regularizacion-asfaltica-calle-cnel-benitez-gral-caballero-convencion-1;385627-regularizacion-asfaltica-calle-cnel-benitez-gral-caballero-convencion-1;385627-regularizacion-asfaltica-calle-cnel-benitez-gral-caballero-convencion-1;;;385627;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CNEL. BENITEZ DE GRAL. CABALLERO A CONVENCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 10:00:00";tradicional;90389700
385628-regularizacion-asfaltica-calle-cerro-cora-delfin-chamorro-julio-cesar-franco-1;385628-regularizacion-asfaltica-calle-cerro-cora-delfin-chamorro-julio-cesar-franco-1;385628-regularizacion-asfaltica-calle-cerro-cora-delfin-chamorro-julio-cesar-franco-1;;;385628;"REGULARIZACION ASFALTICA DE LA CALLE CERRO CORA DE DELFIN CHAMORRO A JULIO CESAR FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 10:00:00";tradicional;99225000
385629-regularizacion-asfaltica-calle-tatare-luis-a-parana-yebelio-villalba-1;385629-regularizacion-asfaltica-calle-tatare-luis-a-parana-yebelio-villalba-1;385629-regularizacion-asfaltica-calle-tatare-luis-a-parana-yebelio-villalba-1;;;385629;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TATARE DE LUIS A. DEL PARANA A YEBELIO VILLALBA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 10:00:00";tradicional;100575000
385630-regularizacion-asfaltica-calle-cecilio-baez-marconi-estrago-colon-1;385630-regularizacion-asfaltica-calle-cecilio-baez-marconi-estrago-colon-1;385630-regularizacion-asfaltica-calle-cecilio-baez-marconi-estrago-colon-1;;;385630;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CECILIO BAEZ DE MARCONI ESTRAGO A COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 11:00:00";tradicional;125514000
385631-regularizacion-asfaltica-calle-ypane-etiene-8-diciembre-1;385631-regularizacion-asfaltica-calle-ypane-etiene-8-diciembre-1;385631-regularizacion-asfaltica-calle-ypane-etiene-8-diciembre-1;;;385631;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YPANE DE ETIENE A 8 DE DICIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 11:00:00";tradicional;122175000
385632-regularizacion-asfaltica-calle-aca-yuasa-etiene-fray-luis-bolanos-1;385632-regularizacion-asfaltica-calle-aca-yuasa-etiene-fray-luis-bolanos-1;385632-regularizacion-asfaltica-calle-aca-yuasa-etiene-fray-luis-bolanos-1;;;385632;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA YUASA DE ETIENE A FRAY LUIS DE BOLAÑOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 09:00:00";tradicional;108602550
385635-regularizacion-asfaltica-calle-moises-bertoni-fray-luis-bolanos-curupayty-1;385635-regularizacion-asfaltica-calle-moises-bertoni-fray-luis-bolanos-curupayty-1;385635-regularizacion-asfaltica-calle-moises-bertoni-fray-luis-bolanos-curupayty-1;;;385635;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MOISES BERTONI DE FRAY LUIS DE BOLAÑOS A CURUPAYTY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;95850000
385637-regularizacion-asfaltica-calle-humaita-natalicio-gonzalez-paz-chaco-1;385637-regularizacion-asfaltica-calle-humaita-natalicio-gonzalez-paz-chaco-1;385637-regularizacion-asfaltica-calle-humaita-natalicio-gonzalez-paz-chaco-1;;;385637;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HUMAITA DESDE NATALICIO GONZALEZ A PAZ DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 09:00:00";tradicional;126477000
385645-regularizacion-asfaltica-calle-jacaranda-luis-a-parana-29-setiembre-1;385645-regularizacion-asfaltica-calle-jacaranda-luis-a-parana-29-setiembre-1;385645-regularizacion-asfaltica-calle-jacaranda-luis-a-parana-29-setiembre-1;;;385645;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JACARANDA DE LUIS A. DEL PARANA HASTA 29 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-30 10:00:00";tradicional;168000000
385646-regularizacion-asfaltica-calle-irrazabal-mcal-lopez-adela-sperati-1;385646-regularizacion-asfaltica-calle-irrazabal-mcal-lopez-adela-sperati-1;385646-regularizacion-asfaltica-calle-irrazabal-mcal-lopez-adela-sperati-1;;;385646;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE IRRAZABAL DE MCAL LOPEZ HASTA ADELA SPERATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-29 10:00:00";tradicional;168000000
385647-regularizacion-asfaltica-calle-carmen-waldino-r-lovera-pikysyry-1;385647-regularizacion-asfaltica-calle-carmen-waldino-r-lovera-pikysyry-1;385647-regularizacion-asfaltica-calle-carmen-waldino-r-lovera-pikysyry-1;;;385647;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EL CARMEN DE WALDINO R. LOVERA A PIKYSYRY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-29 08:00:00";tradicional;168000000
385649-regularizacion-asfaltica-calle-ykua-mandiyu-acaray-munoz-1;385649-regularizacion-asfaltica-calle-ykua-mandiyu-acaray-munoz-1;385649-regularizacion-asfaltica-calle-ykua-mandiyu-acaray-munoz-1;;;385649;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YKUA MANDIYU DE ACARAY A MUÑOZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 10:00:00";tradicional;167776000
385650-regularizacion-asfaltica-calle-chaco-boreal-cerro-cora-1;385650-regularizacion-asfaltica-calle-chaco-boreal-san-cristobal-cerro-cora-1;385650-regularizacion-asfaltica-calle-chaco-boreal-san-cristobal-cerro-cora-1;;;385650;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CHACO BOREAL DE SAN CRISTOBAL A CERRO CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 10:00:00";tradicional;167776000
385651-regularizacion-asfaltica-calle-tayy-iberio-villalba-cnel-ramos-1;385651-regularizacion-asfaltica-calle-tayy-iberio-villalba-cnel-ramos-1;385651-regularizacion-asfaltica-calle-tayy-iberio-villalba-cnel-ramos-1;;;385651;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAYY DE IBERIO VILLALBA A CNEL. RAMOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 12:00:00";tradicional;167776000
385652-regularizacion-asfaltica-calle-yberio-villalba-mcal-lopez-kaaguy-cupe-1;385652-regularizacion-asfaltica-calle-yberio-villalba-mcal-lopez-kaaguy-cupe-1;385652-regularizacion-asfaltica-calle-yberio-villalba-mcal-lopez-kaaguy-cupe-1;;;385652;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YBERIO VILLALBA DE MCAL LOPEZ A KAAGUY CUPE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 12:00:00";tradicional;167552000
385654-regularizacion-asfaltica-calle-colon-rio-yhaguy-cecilio-baez-1;385654-regularizacion-asfaltica-calle-colon-rio-yhaguy-cecilio-baez-1;385654-regularizacion-asfaltica-calle-colon-rio-yhaguy-cecilio-baez-1;;;385654;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE RIO YHAGUY HASTA CECILIO BAEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:00:00";tradicional;167440000
385655-regularizacion-asfaltica-calle-colon-residentas-campo-aceval-1;385655-regularizacion-asfaltica-calle-colon-residentas-campo-aceval-1;385655-regularizacion-asfaltica-calle-colon-residentas-campo-aceval-1;;;385655;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE LAS RESIDENTAS A CAMPO ACEVAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 10:00:00";tradicional;167440000
385656-regularizacion-asfaltica-calle-aca-yuasa-colon-etiene-1;385656-regularizacion-asfaltica-calle-aca-yuasa-colon-etiene-1;385656-regularizacion-asfaltica-calle-aca-yuasa-colon-etiene-1;;;385656;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA YUASA DE COLON A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 09:00:00";tradicional;167440000
385657-regularizacion-asfaltica-calle-campercholi-misiones-miraflores-1;385657-regularizacion-asfaltica-calle-campercholi-misiones-miraflores-1;385657-regularizacion-asfaltica-calle-campercholi-misiones-miraflores-1;;;385657;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPERCHOLI DE MISIONES A MIRAFLORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 08:00:00";tradicional;167776000
385658-regularizacion-asfaltica-calle-juana-lara-benza-carrera-miraflores-1;385658-regularizacion-asfaltica-calle-juana-lara-benza-carrera-miraflores-1;385658-regularizacion-asfaltica-calle-juana-lara-benza-carrera-miraflores-1;;;385658;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA DE LARA DE BENZA CARRERA A MIRAFLORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 10:00:00";tradicional;167776000
385659-regularizacion-asfaltica-calle-benza-carrera-san-andres-juana-lara-1;385659-regularizacion-asfaltica-calle-benza-carrera-san-andres-juana-lara-1;385659-regularizacion-asfaltica-calle-benza-carrera-san-andres-juana-lara-1;;;385659;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BENZA CARRERA DE SAN ANDRES A JUANA DE LARA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 10:00:00";tradicional;167776000
385660-regularizacion-asfaltica-calle-india-waldino-r-lovera-lapacho-1;385660-regularizacion-asfaltica-calle-india-waldino-r-lovera-lapacho-1;385660-regularizacion-asfaltica-calle-india-waldino-r-lovera-lapacho-1;;;385660;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE INDIA DE WALDINO R. LOVERA A LAPACHO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 11:00:00";tradicional;167552000
385662-regularizacion-asfaltica-calle-benza-carrera-miraflores-cnel-ramos-1;385662-regularizacion-asfaltica-calle-benza-carrera-miraflores-cnel-ramos-1;385662-regularizacion-asfaltica-calle-benza-carrera-miraflores-cnel-ramos-1;;;385662;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BENZA CARRERA DE MIRAFLORES A CNEL. RAMOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 10:00:00";tradicional;167552000
385664-regularizacion-asfaltica-calle-lapacho-san-andres-india-1;385664-regularizacion-asfaltica-calle-lapacho-san-andres-india-1;385664-regularizacion-asfaltica-calle-lapacho-san-andres-india-1;;;385664;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LAPACHO DE SAN ANDRES A INDIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:00:00";tradicional;167664000
385667-regularizacion-asfaltica-calle-pai-marcos-epopeya-nacional-chaco-boreal-1;385667-regularizacion-asfaltica-calle-pai-marcos-epopeya-nacional-chaco-boreal-1;385667-regularizacion-asfaltica-calle-pai-marcos-epopeya-nacional-chaco-boreal-1;;;385667;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PAI MARCOS DE EPOPEYA NACIONAL HASTA CHACO BOREAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 08:00:00";tradicional;167776000
385668-regularizacion-asfaltica-calle-san-cristobal-epopeya-nacional-chaco-boreal-1;385668-regularizacion-asfaltica-calle-san-cristobal-epopeya-nacional-chaco-boreal-1;385668-regularizacion-asfaltica-calle-san-cristobal-epopeya-nacional-chaco-boreal-1;;;385668;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN CRISTOBAL DE EPOPEYA NACIONAL A CHACO BOREAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-30 11:00:00";tradicional;168000000
385715-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;385715-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;385715-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-proyecto-16-julio-1;;;385715;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS, BARRIO PROYECTO 16 DE JULIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:00:00";tradicional;167407000
385781-adquisicion-grupo-generador-direccion-transito-1;385781-adquisicion-grupo-generador-direccion-transito-1;385781-adquisicion-grupo-generador-direccion-transito-1;;;385781;"ADQUISICIÓN DE GRUPO GENERADOR PARA LA DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 08:00:00";tradicional;99000000
385809-regularizacion-asfaltica-calle-bella-vista-capitan-rivas-pirizal-1;385809-regularizacion-asfaltica-calle-bella-vista-capitan-rivas-pirizal-1;385809-regularizacion-asfaltica-calle-bella-vista-capitan-rivas-pirizal-1;;;385809;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BELLA VISTA DE CAPITAN RIVAS A PIRIZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 10:00:00";tradicional;167400000
385813-regularizacion-asfaltica-calle-andres-barbero-eligio-ayala-pitiantuta-1;385813-regularizacion-asfaltica-calle-andres-barbero-eligio-ayala-pitiantuta-1;385813-regularizacion-asfaltica-calle-andres-barbero-eligio-ayala-pitiantuta-1;;;385813;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ANDRES BARBERO DE ELIGIO AYALA A PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 08:00:00";tradicional;165375000
385814-regularizacion-asfaltica-calle-elsa-escalante-calle-asuncion-moro-1;385814-regularizacion-asfaltica-calle-elsa-escalante-calle-asuncion-moro-1;385814-regularizacion-asfaltica-calle-elsa-escalante-calle-asuncion-moro-1;;;385814;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE DE CALLE ASUNCION A MORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 09:00:00";tradicional;167775000
385842-adquisicion-carton-resmas-criterio-sustentabilidad-1;385842-adquisicion-carton-resmas-criterio-sustentabilidad-1;385842-adquisicion-carton-resmas-criterio-sustentabilidad-1;;;385842;"ADQUISICIÓN DE CARTÓN Y RESMAS CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-27 11:00:00";tradicional;142050000
374026-adquisicion-motocicletas-institucion-municipal-1;374026-adquisicion-mezcla-emulsion-asfaltica-bacheos-villa-conavi-zona-sur-1;374026-adquisicion-mezcla-emulsion-asfaltica-bacheos-villa-conavi-zona-sur-1;;;374026;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS VILLA CONAVI (ZONA SUR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 13:00:00";tradicional;167890000
374042-disposicion-final-residuos-1;374042-disposicion-final-residuos-recolectados-mingas-ambientales-zona-norte-ciudad-2;374042-disposicion-final-residuos-recolectados-mingas-ambientales-zona-norte-ciudad-1;;;374042;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 09:00:00";tradicional;155210000
374054-servicio-ceremonial-1;374054-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-centro-1;374054-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-centro-1;;;374054;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS BARRIO CENTRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 10:00:00";tradicional;167192000
374058-servicios-publicidad-propaganda-1;374058-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;374058-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;;;374058;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 10:30:00";tradicional;167192000
385931-adquisicion-kit-alimentos-personas-vulnerables-fernando-mora-1;385931-adquisicion-kit-alimentos-personas-vulnerables-fernando-mora-1;385931-adquisicion-kit-alimentos-personas-vulnerables-fernando-mora-1;;;385931;"ADQUISICIÓN DE KIT DE ALIMENTOS PARA PERSONAS VULNERABLES DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-20 07:00:00";tradicional;999900000
