planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394042-mejoramiento-revitalizacion-parque-lineal-laureles-2da-etapa-1;;;;;394042;"MEJORAMIENTO Y REVITALIZACION DEL PARQUE LINEAL LOS LAURELES - 2DA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;900000000
394049-equipamiento-parques-plazas-juegos-infantiles-bancos-basureros-1;;;;;394049;"EQUIPAMIENTO DE PARQUES Y PLAZAS -JUEGOS INFANTILES , BANCOS Y BASUREROS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;5118200000
396198-servicio-publicacion-prensa-escrita-medios-radiales-avisos-institucionales-1;396198-servicio-publicacion-prensa-escrita-medios-radiales-avisos-institucionales-3,396198-servicio-publicacion-prensa-escrita-medios-radiales-avisos-institucionales-1;396198-servicio-publicacion-prensa-escrita-medios-radiales-avisos-institucionales-1;;;396198;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA Y MEDIOS RADIALES PARA AVISOS INSTITUCIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-12-10 10:00:00";tradicional;168000000
359192-adquisicion-materiales-construccion-1;359192-adquisicion-materiales-construccion-1;359192-adquisicion-materiales-construccion-1;;;359192;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-07 09:00:00";tradicional;6200000000
388295-mejoramiento-vial-avenidas-eusebio-ayala-bruno-guggiari-1;388295-mejoramiento-vial-avenidas-eusebio-ayala-bruno-guggiari-1;388295-mejoramiento-vial-avenidas-eusebio-ayala-bruno-guggiari-1;;;388295;"MEJORAMIENTO VIAL DE LAS AVENIDAS EUSEBIO AYALA Y BRUNO GUGGIARI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-18 09:00:00";tradicional;8999419477
388424-mejoramiento-vial-avenidas-fernando-mora-carlos-antonio-lopez-1;388424-mejoramiento-vial-avenidas-fernando-mora-carlos-antonio-lopez-1;388424-mejoramiento-vial-avenidas-fernando-mora-carlos-antonio-lopez-1;;;388424;"MEJORAMIENTO VIAL DE LAS AVENIDAS FERNANDO DE LA MORA Y CARLOS ANTONIO LÓPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2022-06-01 09:00:00";tradicional;22159014710
388576-reparacion-retroexcavadora-marca-caterpillar-cat-416-t-direccion-vialidad-1;388576-servicio-mantenimiento-provision-repuestos-retroexcavadora-caterpillar-cat-416t-pala-1;388576-servicio-mantenimiento-provision-repuestos-retroexcavadora-caterpillar-cat-416t-pala-1;;;388576;"SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS PARA RETROEXCAVADORA CATERPILLAR CAT 416T Y PALA CARGADORA CATERPILLAR CAT 924K";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-09-16 09:00:00";tradicional;129942134
388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;;;388777;"DESAGUE PLUVIAL Y MEJORAMIENTO VIAL DE LAS CALLES ROCIO CABRIZA, CAPITAN JOSE DOMINGO LOMBARDO, TTE. GREGORIO NARVAEZ Y TTE. FELIX CAÑETE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-18 09:00:00";tradicional;9343268057
390052-servicio-limpieza-integral-edificio-t-o-a-1;;;;;390052;"""SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;108789699
390080-mantenimiento-hardware-relacionados-1;;;;;390080;"MANTENIMIENTO DE HARDWARE Y RELACIONADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;36000000
390146-servicio-internet-t-o-a-1;;;;;390146;"SERVICIO DE INTERNET PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;18000000
390149-servicio-ambulancia-enfermeria-o-primeros-auxilios-1;;;;;390149;"SERVICIO DE AMBULANCIA, ENFERMERIA O PRIMEROS AUXILIOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;60000000
390153-adquisicion-uniformes-funcionarios-t-o-a-1;390153-adquisicion-uniformes-funcionarios-t-o-a-1;390153-adquisicion-uniformes-funcionarios-t-o-a-1;;;390153;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-29 10:00:00";tradicional;102324468
390219-adquisicion-herramientas-menores-direccion-vialidad-1;390219-adquisicion-herramientas-menores-direccion-vialidad-1;390219-adquisicion-herramientas-menores-direccion-vialidad-1;;;390219;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-10 10:00:00";tradicional;84298700
390231-adquisicion-zapatones-funcionarios-t-o-a-1;;;;;390231;"ADQUISICION DE ZAPATONES PARA FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;13500000
390304-adquisicion-productos-farmaceuticos-medicinales-1;;;;;390304;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;15000000
390321-adquisicion-ripio-negro-direccion-vialidad-1;390321-adquisicion-ripio-negro-direccion-vialidad-plurianual-1;390321-adquisicion-ripio-negro-direccion-vialidad-plurianual-1;;;390321;"ADQUISICION DE RIPIO NEGRO PARA LA DIRECCION DE VIALIDAD - PLURIANUAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2022-04-22 14:15:00";tradicional;400000000
390509-alquiler-camiones-dama-1;390509-alquiler-camion-1;390509-alquiler-camion-1;;;390509;"ALQUILER DE CAMION";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-12-14 10:00:00";tradicional;650000000
390609-adquisicion-alimentos-personas-1;390609-adquisicion-alimentos-personas-1;390609-adquisicion-alimentos-personas-1;;;390609;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 10:00:00";tradicional;167941416
390610-contratacion-servicios-fumigacion-1;;;;;390610;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
391402-alquiler-camiones-maquinarias-direccion-servicios-urbanos-1;391402-alquiler-camiones-recolectores-compactadores-direccion-servicios-urbanos-1;391402-alquiler-camiones-recolectores-compactadores-direccion-servicios-urbanos-1;;;391402;"ALQUILER DE CAMIONES RECOLECTORES COMPACTADORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2022-10-24 11:15:00";tradicional;20658420000
391410-adquisicion-cestas-basculantes-residuos-direccion-servicios-urbanos-1;391410-adquisicion-papeleras-urbanas-cestas-basculantes-direccion-servicios-urbanos-1;391410-adquisicion-papeleras-urbanas-cestas-basculantes-direccion-servicios-urbanos-1;;;391410;"ADQUISICION DE PAPELERAS URBANAS DE CESTAS BASCULANTES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-27 08:45:00";tradicional;163200000
391420-adquisicion-carretillas-carritos-barrenderos-direccion-servicios-urbanos-1;391420-adquisicion-carretillas-carritos-barrenderos-direccion-servicios-urbanos-1;391420-adquisicion-carretillas-carritos-barrenderos-direccion-servicios-urbanos-1;;;391420;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-08 09:45:00";tradicional;141550000
391428-adquisicion-maquinarias-jardin-direccion-servicios-urbanos-1;391428-adquisicion-maquinarias-jardin-direccion-servicios-urbanos-1;391428-adquisicion-maquinarias-jardin-direccion-servicios-urbanos-1;;;391428;"ADQUISICION DE MAQUINARIAS DE JARDIN PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-13 10:00:00";tradicional;153885000
391434-adquisicion-transportadoras-minicargadoras-direccion-servicios-urbanos-1;391434-adquisicion-transportadores-minicargadoras-direccion-servicios-urbanos-1;391434-adquisicion-transportadores-minicargadoras-direccion-servicios-urbanos-1;;;391434;"ADQUISICION DE TRANSPORTADORES PARA MINICARGADORAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-14 09:45:00";tradicional;148500000
392190-adquisicion-fumigantes-direccion-defensa-consumidor-1;392190-adquisicion-fumigantes-direccion-defensa-consumidor-1;392190-adquisicion-fumigantes-direccion-defensa-consumidor-1;;;392190;"ADQUISICION DE FUMIGANTES PARA DIRECCION DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 11:15:00";tradicional;69696000
392191-adquisicion-contenedores-5m3-direccion-servicios-urbanos-1;392191-adquisicion-contenedores-5m3-direccion-servicios-urbanos-1;392191-adquisicion-contenedores-5m3-direccion-servicios-urbanos-1;;;392191;"ADQUISICION DE CONTENEDORES DE 5M3 PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-16 10:45:00";tradicional;161000000
392194-adquisicion-kits-alimentos-sueltos-ninos-adolescentes-guarderias-comedores-municipal-1;392194-adquisicion-kits-alimentos-sueltos-ninos-adolescentes-guarderias-comedores-municipal-1;392194-adquisicion-kits-alimentos-sueltos-ninos-adolescentes-guarderias-comedores-municipal-1;;;392194;"ADQUISICION DE KITS DE ALIMENTOS SUELTOS PARA NIÑOS Y ADOLESCENTES DE GUARDERIAS Y COMEDORES MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-20 10:45:00";tradicional;106135050
392547-adquisicion-cabezales-columnas-semaforicas-1;;;;;392547;"ADQUISICION DE CABEZALES Y COLUMNAS SEMAFORICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;284100000
393222-revitalizacion-plaza-naciones-unidas-1;;;;;393222;"REVITALIZACION DE LA PLAZA NACIONES UNIDAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;2500000000
393227-revitalizacion-plaza-heroes-chaco-zeballos-cue-1;;;;;393227;"REVITALIZACION DE LA PLAZA HEROES DEL CHACO - ZEBALLOS CUE ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1500000000
393547-intervencion-integral-4-plazas-1era-etapa-1;;;;;393547;"INTERVENCION INTEGRAL EN 4 PLAZAS - 1ERA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;700000000
393549-mejoramiento-revitalizacion-plaza-laureles-union-dos-plazas-1;;;;;393549;"MEJORAMIENTO Y REVITALIZACION DE LA PLAZA LOS LAURELES - UNION DE LAS DOS PLAZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1300000000
396629-adqusicion-aires-acondicionados-dama-1;396629-adquisicion-aires-acondicionados-dama-1;;;;396629;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-11-12 14:00:00";tradicional;50000000
388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;;;388594;"DESAGUE PLUVIAL EN LA CUENCA DE LAS CALLES ISABEL LA CATÓLICA Y KANONNIKOFF";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-07 10:30:00";tradicional;8980573300
390028-servicio-mantenimiento-cielo-raso-areas-t-o-a-plataforma-internacional-nacional-1;;;;;390028;"""SERVICIO DE MANTENIMIENTO DE CIELO RASO DE AREAS DE LA T.O.A.-PLATAFORMA INTERNACIONAL Y NACIONAL""";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;151210000
390049-servicio-mantenimiento-reparacion-banos-1;;;;;390049;"""SERVICIO DE MANTENIMIENTO Y REPARACION DE BAÑOS """;municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;200000000
390053-mantenimiento-sistema-alarma-red-incendio-1;390053-2do-llamado-servicio-mantenimiento-sistema-prevencion-incendio-terminal-omnibus-asun-3,390053-servicio-mantenimiento-sistema-prevencion-incendio-terminal-omnibus-asuncion-1;390053-2do-llamado-servicio-mantenimiento-sistema-prevencion-incendio-terminal-omnibus-asun-1;;;390053;"2do Llamado a SERVICIO DE MANTENIMIENTO DEL SISTEMA DE PREVENCION CONTRA INCENDIO PARA LA TERMINAL DE OMNIBUS DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2022-03-16 10:00:00";tradicional;225000000
390085-consultoria-asesoria-gestion-ambiental-1;;;;;390085;"CONSULTORIA Y ASESORIA DE GESTION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;168000000
390234-adquisicion-bobinas-uso-t-o-a-1;;;;;390234;"ADQUISICION DE BOBINAS PARA USO DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;32250000
390235-adquisicion-papel-higienico-uso-t-o-a-1;;;;;390235;"ADQUISICION DE PAPEL HIGIENICO PARA USO DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;157500000
390616-adquisicion-materiales-medico-quirurgico-1;;;;;390616;"ADQUISICIÓN DE MATERIALES MEDICO QUIRÚRGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;110000000
392285-adquisicion-sillas-pupitre-instituto-municipal-arte-1;392285-adquisicion-sillas-pupitre-instituto-municipal-arte-1;392285-adquisicion-sillas-pupitre-instituto-municipal-arte-1;;;392285;"ADQUISICION DE SILLAS CON PUPITRE PARA EL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-11 11:00:00";tradicional;7000000
388824-mejoramiento-vial-calles-banado-sur-barrio-san-cayetano-1;388824-mejoramiento-vial-calles-banado-sur-barrio-san-cayetano-1;388824-mejoramiento-vial-calles-banado-sur-barrio-san-cayetano-1;;;388824;"MEJORAMIENTO VIAL DE VARIAS CALLES DEL BAÑADO SUR, BARRIO SAN CAYETANO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-05-17 09:00:00";tradicional;2090493689
390439-adquisicion-montaje-transformador-t-o-a-1;;;;;390439;"ADQUISICION Y MONTAJE DE TRANSFORMADOR PARA LA T.O.A";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;500000000
390452-adquisicion-sillas-ruedas-uso-publico-t-o-a-1;;;;;390452;"ADQUISICION DE SILLAS DE RUEDAS PARA USO PUBLICO DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;6000000
390453-adquisicion-montaje-letreros-luminosos-t-o-a-1;;;;;390453;"ADQUISICION Y MONTAJE DE LETREROS LUMINOSOS PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;16000000
390455-adquisicion-radios-portatil-t-o-a-1;390455-adquisicion-radios-portatiles-t-o-a-1;390455-adquisicion-radios-portatiles-t-o-a-1;;;390455;"ADQUISICION DE RADIOS PORTATILES  PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-22 09:00:00";tradicional;75900000
390457-adquisicion-montaje-equipo-central-telefonica-accesorios-t-o-a-1;;;;;390457;"ADQUISICION Y MONTAJE DE EQUIPO CENTRAL DE TELEFONICA Y ACCESORIOS PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;15000000
390458-adquisicion-colocacion-equipos-comunicacion-t-o-a-1;;;;;390458;"ADQUISICION Y COLOCACION DE EQUIPOS DE COMUNICACION PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;20000000
390460-adquisicion-montaje-sistemas-audios-sistema-todd-t-o-a-1;;;;;390460;"ADQUISICION Y MONTAJE DE SISTEMAS DE AUDIOS/ SISTEMA TODD PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;35000000
390461-adquisicion-barreras-estacionamiento-publico-t-o-a-1;;;;;390461;"ADQUISICION DE BARRERAS PARA ESTACIONAMIENTO PUBLICO PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;120000000
390462-adquisicion-barredoras-suelo-para-t-o-a-1;;;;;390462;"ADQUISICION DE BARREDORAS DE SUELO PÀRA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;80000000
390512-adquisicion-camion-levanta-contenedor-dama-1;390512-adquisicion-camion-levanta-contenedor-dama-1;390512-adquisicion-camion-levanta-contenedor-dama-1;;;390512;"ADQUISICIÓN DE CAMIÓN LEVANTA CONTENEDOR PARA LA DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2022-09-29 14:00:00";tradicional;938000000
390800-mejoramiento-areas-bloque-c-1;390800-mejoramiento-areas-bloque-c-1;390800-mejoramiento-areas-bloque-c-1;;;390800;"MEJORAMIENTO DE ÁREAS DEL BLOQUE C";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-18 14:00:00";tradicional;148900000
391408-adquisicion-escobillones-barrenderos-direccion-servicios-urbanos-1;391408-adquisicion-escobillones-barrenderos-direccion-servicios-urbanos-1;391408-adquisicion-escobillones-barrenderos-direccion-servicios-urbanos-1;;;391408;"ADQUISICION DE ESCOBILLONES PARA BARRENDEROS DE LA DIRECCION DE SERVICIOS URBANOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2022-05-10 10:00:00";tradicional;486000000
392264-construccion-reparacion-ampliacion-instituciones-educativas-escuela-colegio-republic-1;;;;;392264;"CONSTRUCCION,REPARACION Y AMPLIACION DE INSTITUCIONES EDUCATIVAS : ESCUELA Y COLEGIO REPUBLICA DE VENEZUELA, ESCUELA Y COLEGIO REPUBLICA DE BOLIVIA Y ESCUELA BASICA MARIA FELICIA GONZALEZ ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;7033613870
396897-adquisicion-pinturas-plazas-parques-1;396897-adquisicion-pinturas-plazas-parques-1;396897-adquisicion-pinturas-plazas-parques-1;;;396897;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-06 10:00:00";tradicional;166100000
