id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
380;116;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:06";"Item 489– Set de instrumental de microcirugía plástica y quemados 
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
383;117;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:08";"Item 493– Set de instrumental para colocar D.I.U.
Por favor solicitamos aclarar la variación aceptada en cuanto a las medidas de los instrumentales solicitados, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
375;118;"ITEM 418 - MONITOR DE TRANSPORTE";"2020-01-24 12:17:11";"Para los parámetros requeridos observamos que no solicitan accesorios: Por favor aclarar cuáles son los accesorios requeridos, la cantidad de cada uno y los tipos de pacientes que deben ser cubiertos (adulto, pediátrico o neonatal).";publico;2020-11-06;"La Licitación ha sido cancelada."
381;119;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:15";"Item 491– Set de instrumental dental consulta
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
384;120;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:18";"Item 494– Set de instrumental para extracción de cuerpos extraños
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
378;121;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:28";"Item 487– Set de instrumental con agujas de Reverden
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.

Item";publico;2020-11-06;"La Licitación ha sido cancelada."
385;122;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:32";"Item 495– Set de instrumental para injertos
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
388;123;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:34";"Item 498– Set de osteotomos 
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
382;124;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:37";"Item 492– Set de instrumental para autopsias
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
389;125;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:40";"Item 499– Set de punción abdominal
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
390;126;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:42";"Item 500– Set de punción raquídea
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
386;127;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:51";"Item 496– Set de instrumentales para tornillos rotos
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
387;128;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:54";"Item 497– Set de instrumentales para venodisección 
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
391;129;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:57";"Item 501– Set de punción torácica
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida
Con respecto a la aleación de 18/8 de la caja de instrumentales solicitamos por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación";publico;2020-11-06;"La Licitación ha sido cancelada."
392;130;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:17:59";"Item 502- Set instrumental de c. Plástica-abdominal
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
393;131;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:18:03";"Item 503- Set instrumental para dermatología
-	Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
-	Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
394;132;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-24 12:18:07";"Item 504- Set para punción lumbar
-	Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
-	Solicitamos aclarar las cantidades necesarias de cada medida";publico;2020-11-06;"La Licitación ha sido cancelada."
1381;133;"EE.TT Ítem 139 Carro de reanimación con fibrobroncoscopio";"2020-02-25 16:46:14";"Ítems 139, se solicita un carro de reanimación con fibroscopio, no obstante, no se observan las características técnicas del fibrobroncoscopio.";publico;2020-11-06;"La Licitación ha sido cancelada."
1382;134;"EE.TT Ítem 262 Estación de cirugía laparoscópica con electrobisturí";"2020-02-25 16:46:31";"Ítems 262, no se observan las características técnicas mínimas de los distintos equipos que componen la estación, como tampoco los instrumentales y cantidades que se deberían entregar. De esta manera, no existe certeza de lo que se debería cotizar y podría resultar hasta incompleto.";publico;2020-11-06;"La Licitación ha sido cancelada."
1383;135;"Ítem 280 Fibroscopio con fuente de luz";"2020-02-25 17:05:06";"Ítem 280 Fibroscopio con fuente de luz
a) ¿Se podría cotizar con profundidad de campo: 2-50mm?
b) ¿Se podría cotizar con angulación arriba/abajo: 100º o mayor / 130º o mayor?
c) ¿Se podría cotizar con diámetro del canal de instrumentos: 1.5 a 2.2mm?
d) ¿Se podría cotizar con longitud de trabajo entre 300 y 350mm?
e) ¿Se podría cotizar con longitud de total entre 535 y 600mm?
f) ¿Se podría cotizar con una fuente de luz halógena o LED?
g) ¿La bomba de aire/agua podría ser considerado opcional?";publico;2020-11-06;"La Licitación ha sido cancelada."
1384;136;"Ítem 283 Fotóforo";"2020-02-25 17:05:21";"¿Se podría cotizar con iluminación hasta 32.000lx o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1385;137;"Ítem 284 Fotóforo en cinta craneal";"2020-02-25 17:05:32";"¿Se podría cotizar con iluminación hasta 32.000lx o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1386;138;"Ítem 333 Lámpara quirúrgica de 2 cúpulas";"2020-02-25 17:05:41";"a) ¿Se podría cotizar con peso de cabezal menor a 17kg?
b) ¿Se podría cotizar con selección de temperatura de color en 3 o 4 etapas?
c) ¿Se podría cotizar con índice de rendimiento de color ra 97%?
d) ¿Se podría cotizar con índice de rendimiento de color r9 98%?
e) ¿Se podría cotizar con índice de rendimiento de color r13 98%?";publico;2020-11-06;"La Licitación ha sido cancelada."
1387;139;"Ítem 335 Lámpara cialítica de 2 cúpulas";"2020-02-25 17:05:53";"a) ¿Se podría cotizar con peso de cabezal menor a 17kg?
b) ¿Se podría cotizar con arreglo de 66 bombillas o más?
c) ¿Se podría cotizar con selección de temperatura de color en 3 o 4 etapas?
d) ¿Se podría cotizar con índice de rendimiento de color ra 97%?
e) ¿Se podría cotizar con índice de rendimiento de color r9 98%?
f) ¿Se podría cotizar con índice de rendimiento de color r13 98%?";publico;2020-11-06;"La Licitación ha sido cancelada."
1388;140;"Ítem 336 Lámpara quirúrgica de 2 cúpulas";"2020-02-25 17:06:05";"a) ¿Se podría cotizar con peso de cabezal menor a 17kg?
b) ¿Se podría cotizar con  temperatura de color de 4.800K o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1389;141;"Ítem 560 Torre completa de endoscopia digestiva baja";"2020-02-25 17:06:13";"¿Podrían establecer mejor las características técnicas mínimas de los distintos equipos que lo componen?";publico;2020-11-06;"La Licitación ha sido cancelada."
1390;142;"Ítem 559 Torre completa de endoscopia digestiva alta";"2020-02-25 17:06:40";"a) ¿Se podría cotizar lámpara principal Xenón o LED?
b) ¿La lámpara de emergencia podría ser considerada como opcional, en caso de cotizar fuentes de luz LED?";publico;2020-11-06;"La Licitación ha sido cancelada."
1392;143;"Ítem 396 Mesa quirúrgica para quirófano de emergencia";"2020-02-25 17:32:41";"a) ¿La 5ª rueda para uso de dirección fija, podría ser considerado como opcional?
b) ¿Se podría cotizar con regulación de altura de 600mm a 1000mm o mayor?
c) ¿Se podría cotizar con regulación de respaldo +70/-40º o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1391;144;"ítem 395 Mesa quirúrgica para cirugía general";"2020-02-25 17:32:52";"a) ¿Se podría cotizar largo de la placa de cabeza de 285mm o mayor?
b) ¿Se podría cotizar largo de la de las piernas de 645mm o mayor?
c) ¿Se podría cotizar rango de altura (sin tapizado): 600mm a 1000mm o mayor?
d) ¿Se podría cotizar con giro lateral placa de piernas de 60º o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1394;145;"ITEM 234 – EQUIPO DE ANESTESIA CON MONITOR E ITEM 235 – EQUIPO DE ANESTESIA CON MONITOR (QUIR. EMERGENCIAS).";"2020-02-25 17:36:26";"En donde dice “Sistema de anestesia útil desde flujos mínimos hasta flujos altos con o sin re inhalación, optimizado para ventilar desde neonatos hasta adultos, con monitorización de gases frescos dosificados” solicitamos amablemente a la convocante que esta característica sea opcional, ya es una característica denominada Economizador especifico de la marca Drager, tal como es observado en la página 142 del manual de usuario de la maquina de anestesia DRAGER modelo PRIMUS. Además, se contradice con lo solicitado mas adelante en las especificaciones donde dice opcional lo siguiente: “Software para economizar gas fresco. Opcional”. Reiteramos que claramente las especificaciones técnicas solicitadas no están en cumplimiento de Ley Nacional de Contrataciones Públicas (Ley N° 2051), y se encuentran totalmente direccionadas para UNA SOLA marca, que es el fabricante DRAGER.";publico;2020-11-06;"La Licitación ha sido cancelada."
1395;146;"ITEM 239 – RAYOS X CONVENCIONAL.";"2020-02-25 17:36:40";"En el ítem donde dice “Mesa de exploración de 70±1cm de altura o mayor, de superficie 75 cm x 210 cm o mayor.” solicitamos amablemente a la convocante permita cotizar equipos con altura de 60 cm y así dar participación a potenciales oferentes.";publico;2020-11-06;"La Licitación ha sido cancelada."
1396;147;"ITEM 240 – RAYOS X PORTATIL";"2020-02-25 17:36:59";"En el ítem donde dice “Tubo de Rayos X de ánodo giratorio con capacidad calórica del ánodo de 120kHU o superior, velocidad de rotación de 6.500rpm o superior. Punto focal único de 0,8mm o menor o doble punto focal. Con sistema de freno mecánico” solicitamos amablemente a la convocante que como la velocidad del ánodo suele ser de 2500 rpm y así solicitar un valor actualizado y acorde a las características de los equipos existentes en el mercado.";publico;2020-11-06;"La Licitación ha sido cancelada."
1398;148;"ITEM 205 – DENSITÓMETRO OSEO.";"2020-02-25 17:37:11";"En el ítem donde dice “Tiempo de exploración en cuerpo total con análisis de composición corporal de 7 minutos aprox.” solicitamos amablemente a la convocante mejorar la especificación del tiempo y reducir a 4 minutos como máximo, y así garantizar menor exposición al paciente.";publico;2020-11-06;"La Licitación ha sido cancelada."
1399;149;"ITEM 546 – TOMOGRAFO.";"2020-02-25 17:37:35";"En el ítem donde dice “Sistema de reconstrucción de imagen multicorte (rango del factor de Pitch de 0,4 a 1,5 o mejor"" solicitamos amablemente a la convocante permita cotizar equipos con rango desde 0.5 a 1.5 y así dar apertura al ítem para mayor participación de potenciales oferentes.";publico;2020-11-06;"La Licitación ha sido cancelada."
1397;150;"Ítem 400 Mesa de operaciones para alta complejidad";"2020-02-25 17:39:54";"a) ¿Se podría cotizar largo de la placa de cabeza de 285mm o mayor? 
b) ¿Se podría cotizar largo de la de las piernas de 645mm o mayor?";publico;2020-11-06;"La Licitación ha sido cancelada."
1400;151;"Ítem 393 Mesa de exploración endoscópica";"2020-02-25 17:40:10";"¿Se podría cotizar con ajuste de altura al menos en el rango de 600mm a 1000mm?";publico;2020-11-06;"La Licitación ha sido cancelada."
1405;152;"Item 281 – Juego de elementos para tracciones, reducciones, fracturas de EEII";"2020-02-25 19:10:43";"-	Con respecto a los Clavos KIRSCHNER 31 cm, punta trocar, extremo plano, diferentes diámetros, por favor solicitamos aclarar las medidas de los accesorios solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
-	Requerimos también aclaración acerca de las cantidades solicitadas.";publico;2020-11-06;"La Licitación ha sido cancelada."
1406;153;"Item 372 – Monitor de signos vitales multiparamétrico (EMERGENCIAS)";"2020-02-25 19:10:50";"-	Donde solicitan: Capacidad de poder conectar cualquier tipo ó marca de transductores del mercado. Como los cables interfase para los transductores por lo general los proporcionan los fabricantes de los transductores que se conectan únicamente con la marca de los transductores, consultamos si debemos proveer los cables interfases para transductores de uso común en nuestro mercado?";publico;2020-11-06;"La Licitación ha sido cancelada."
1407;154;"Item 373 – Monitor de signos vitales multiparamétrico UCI";"2020-02-25 19:10:55";"-	Donde solicitan: Monitor de cabecera pre configurado con capacidad de crecimiento modular, capacidad de monitoreo con ECG, Respiración, Saturación de Oxigeno, Pulso, Presión No Invasiva, 2 Presión Invasiva, Temperatura (2),  con pantalla TFT-LCD color de Alta Resolución mínimo de 10,4, 

Con respecto al tamaño de la pantalla, y considerando que es un monitor para UCI, y por los parámetros solicitados, sugerimos que la pantalla sea de 15 pulgadas como mínimo.";publico;2020-11-06;"La Licitación ha sido cancelada."
1408;155;"Item 373 – Monitor de signos vitales multiparamétrico UCI";"2020-02-25 19:10:58";"-	Donde solicitan: Monitor de cabecera pre configurado con capacidad de crecimiento modular o Pod de mayor complejidad, capacidad de monitoreo con ECG, Respiración, Saturación de Oxigeno, Pulso, Presión No Invasiva, 2 Presión Invasiva, Temperatura (2),  con pantalla TFT-LCD color de Alta Resolución mínimo de 10,4, batería interna de 120 min de autonomía como mínimo. 

Solicitamos se permitan cotizar monitores con UPS, debido a que estos monitores serán estacionarios y no se utilizarán para transporte. La ventaja de la UPS sobre las baterías es que funcionan como estabilizadores de corriente y evitan que los monitores sufran daños por fluctuación de la corriente, ya sea descargas o baja frecuencia, muy frecuentes en nuestro país.";publico;2020-11-06;"La Licitación ha sido cancelada."
1409;156;"Item 373 – Monitor de signos vitales multiparamétrico UCI";"2020-02-25 19:11:03";"-	Donde solicitan: Capacidad de poder conectar cualquier tipo ó marca de transductores del mercado. Como los cables interfase para los transductores por lo general los proporcionan los fabricantes de los transductores que se conectan únicamente con la marca de los transductores, consultamos si debemos proveer los cables interfases para transductores de uso común en nuestro mercado?";publico;2020-11-06;"La Licitación ha sido cancelada."
1410;157;"Item 373 – Monitor de signos vitales multiparamétrico UCI";"2020-02-25 19:11:08";"-	Donde solicitan:  Reúne los datos del paciente procedentes de diversas fuentes, como signos vitales, datos de laborato- rio, sistemas de gestión de datos del paciente e imágenes en formatos tanto DICOM como HTML, para que pueda ver las radiografías, los TAC y las imágenes de resonancia magnética, mostrándolos en una pantalla. La gran pantalla puede mostrar signos vitales incluso si se están usando pestañas para acceder a las diferentes aplicaciones
Pantalla 20"" pulgadas touch WIDE
Tendencias hasta 96 horas
32 curvas en pantalla
Incluir:
Brazos de soportes para los Monitores de Cabecera y Monitor de Gestión de datos para columnas o para riel vertical estandarizado 25 mm

Entendemos que desde la descripcion: Reúne los datos…hasta riel vertical estandarizado 25 mm, corresponde aún a la descripción original que se refiere a un Monitor de Gestion de Datos de datos de la marca Drager, por lo que solicitamos se pueda adosar a la PC integrada un monitor de 20” pulgadas widescreen, que reproduzca lo observado en el monitor de paciente, incluyendo las tendencias y curvas con que cuenta el monitor de paciente.";publico;2020-11-06;"La Licitación ha sido cancelada."
1411;158;"Item 442 – Set de retirada de puntos";"2020-02-25 19:11:12";"Por favor solicitamos aclarar las medidas y cantidades de los instrumentales solicitados en este set.";publico;2020-11-06;"La Licitación ha sido cancelada."
1414;159;"CONSULTAS NO RESPONDIDAS SUFICIENTEMENTE";"2020-02-25 20:05:50";"En los plazos de consultas anteriores, ya hemos realizado la siguiente consulta:
“Si el consorcio a formarse, fuera el de una empresa constructora con una empresa proveedora de equipos médicos, ¿ambas empresas deberían de contar con el Certificado de Origen Nacional para considerar la aplicación del margen de preferencia? o cual sería el criterio para este caso en particular? o se establecerían porcentajes de aplicación de este margen de preferencia?”.  En las aclaraciones indican: Remitirse a la Adenda 5, y luego nos indican remitirse a la Adenda 6, en donde en ninguna de ellas se aclara nada a las preguntas formuladas. Favor responder suficientemente lo solicitado.";publico;2020-11-06;"La Licitación ha sido cancelada."
1415;160;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:05:53";"Cama de terapia intensiva
Donde solicitan: Somier compuesto de cuatro módulos independientes de ABS, solicitamos permitan cotizar modulos de ABS o polimeros para no afectar la participación.";publico;2020-11-06;"La Licitación ha sido cancelada."
1416;161;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:05:56";"Camilla de urgencias
Donde solicitan: Ajuste neumático de espalda: 0-90º solicitamos permitan cotizar con ajustes de 0-70° o mejor, para dar mayor participación.
Donde solicitan: Dimensiones: 210 cm (mínimo 200 cm) de largo y 80 cm (mínimo 75 cm) de ancho, solicitamos permitan cotizar equipos con mínimo 55 de anchom para dar más participación a oferentes.";publico;2020-11-06;"La Licitación ha sido cancelada."
1417;162;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:05:59";"Camilla para rehabilitación:
Donde solicitan: El posicionamiento de cada una de las 3 secciones será independiente (el cabezal y el cuerpo central mediante pistón de gas, solicitamos incluir el término “o mejor tecnología o Tecnologia similar, para no limitar la participación.
Donde solicitan: Ajuste de altura entre 50 y 95cm, favor indicar como medidas aproximadas, ya que sino se está limitando la participacion a parametros absolutos.";publico;2020-11-06;"La Licitación ha sido cancelada."
1418;163;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:07";"Incubadora de transporte
Donde solicitan: Indicador de la potencia del calefactor.  Favor eliminar esta especificación, ya que calefactor es utilizado solo en servocunas, no en incubadoras de transporte, por lo menos que se lo considere como opcional.
Donde solicitan en alarmas: Alarma de alta temperatura del calefactor. Favor eliminar esta especificación, ya que calefactor es utilizado solo en servocunas, no en incubadoras de transporte, por lo menos que se lo considere como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1419;164;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:10";"Lámpara quirúrgica de 2 cúpulas
Donde solicitan: 4. Equipo fabricado con los siguientes materiales: solicitamos las siguientes modificaciones de manera a dar mayor participación;
A. Anillo de cristal inferior de aluminio, indicar por favor de similar o mejor calidad.
B. Juntas de silicona,eliminar o declararlo opcional a este punto para no limitar participación.
E. Carcasa del panel de control de poliamida, favor indicar o de similar o mejor calidad
5. Integrado por cuatro brazos con extension l1/l2 700/850 mm, favor no limitar con lo indicado en valores absolutos, favor indicar como valores aproximados.

Donde solicitan: 6. Integrada por dos lámparas con las siguientes características:
C. Peso del cabezal 15.5 kg, favor indicar aproximadamente, no en valores absolutos.
E. Identificiación de color para cada cabezal, favor considerarlo opcional, no se puede limitar la participación con este tipo de especificaciones que no afectan al funcionamiento del equipo.

Donde solicitan: 10. Panel de control digital por toque en el satélite o cabezal para control de encendido y apagado de la lampara, aumento y disminución de la intensidad luminosa, encendido y apagado del modo de luz ambiente, sincronización de ambos cabezales, selección de temperatura de color, activación de modo de iluminación endoscópica. Solicitamos que los siguientes puntos sean considerados como opcionales para no dirigir las especificaciones a un solo potencial oferente;
A. Indicador de estado iluminado permanentemente durante el modo stand by y durante el funcionamiento
B. Indicador para ver fallo-causa-solucion
C. Aumento de la intensidad luminosa en 12 etapas


Donde solicitan 11. Caracteristicas tecnicas por satelite, solicitamos indicar las siguientes especificaciones de manera a no limitar la participación;
A. Ajuste de la iluminancia de 20,000 luxes hasta 160,000 luxes, favor considerar poder cotizar hasta 150 luxes.
B. Selección de temperatura de color en 4 etapas de 3800 kelvin a 4400 kelvin, 5000 kelvin y 5600 kelvin. Solicitamos considerar la siguiente especificación B. Selección de temperatura de color de 3800 kelvin a 4300  kelvin.
C. Modo de luz ambiente o endoscópica del 2% o 3000 luxes.  Solicitamos considerarlo como opcional.
D. Índice de rendimiento de color ra de 93 o mejor, favor eliminar toda la especificacion siguiente que hace limitar la participación desde donde se indica: “para 3800 k de 95, para 4400 k de 94, para 5000 k de 92 y para 5600 k de 91”
E. Indice de rendimiento de color r9 para 3800 k de 94, para 4400 k de 85, para 5000 k de 83 y para 5600 k de 82.  Favor considerar este punto como opcional.
F. Indice de rendimiento de color r13 para 3800 k de 93, para 4400 k de 91, para 5000 k de 88 y para 5600 k de 87.  Favor consierar este punto como opcional. 
G. Diámetro de campo de luz variable en 3 etapas de 19 cm, 23 cm y 28 cm, solicitamos permitan cotizar equipos con campo de luz no variable y de 19 cm como minimo.
H. Profundidad de iluminacion 1.3 m, solicitamos permitan cotizar equipos con profunidad de iluminación de 1m o mejor.
I. Irradiancia central de 600 watts/ metros2. Favor considerar este punto como opcional.
13. Corriente de salida del equipo pmax igual a 120 w imax igual a 5ª, . Favor considerar este punto como opcional.
14. Clasificacion ip de la lampara ip 42. Favor considerar este punto como opcional.
15. Sistema de gestion termica integrado para disipar el calor producido por los led. Favor considerar este punto como opcional.
16. Con sistema de control remoto para manejo de la cámara con todas las funciones, encendido/apagado, zoom, foco, auto foco, iris, auto iris, congelamiento de imagen. . Favor considerar este punto como opcional.
17. Posibilidad de colocar una cámara de alta definición en el interior del cabezal. Favor considerar este punto como opcional.
18. Control de pared para manejo de las funciones de las lámparas. Favor considerar este punto como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1420;165;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:12";"Lámpara quirúrgica rodable 
Donde solicitan: Integrada por una lámpara con un peso de 20 kg, solicitamos no limitar a valores absolutos, por lo que recomendamos indicarlos con el termino “aproximadamente”

Donde solicitan: Arreglo de 7 leds, solicitamos permitan cotizar equipos con arreglo de 7 leds o mejor.

Donde solicitan los siguientes puntos:
Ajuste de la iluminancia en cinco etapas, solicitamos considerarla como opcional.
Temperatura de color de 4,500 grados kelvin. Solicitamos permitan cotizar con equipos de 4.300 grados kelvin como minimo.
Índice de rendimiento de color ra de 95, solicitmos permitan cotrizar con color ra de 93
Indice de rendimiento de color r9 de 90, solicitamos que esta especificación sea opcional.
Profundidad de iluminacion 120 cm, solicitamos permitan cotizar con profundidad de 100cm
Irradiancia central de 200 watts/ metros2, solicitamos este punto como opcional.
Clasificacion ip de la lampara ip 43, solicitamos este punto como opcional
Refacciones: según marca y modelo.  Solicitamos eliminar este punto.";publico;2020-11-06;"La Licitación ha sido cancelada."
