planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391346-servicios-adecuacion-colocacion-mamparas-dependencias-direccion-gestion-ambiental-1;391346-cd-6508-2021-servicios-adecuacion-colocacion-mamparas-dependencias-direccion-gestion-1;391346-cd-6508-2021-servicios-adecuacion-colocacion-mamparas-dependencias-direccion-gestion-1;;;391346;"CD 6508/2021 Servicios de Adecuación y Colocación de Mamparas en Dependencias de la Dirección de Gestión Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-01 14:00:00";tradicional;28470000
391351-adquisicion-certificados-servicios-ambientales-compensacion-obras-ande-alto-impacto-1;;;;;391351;"Adquisición de Certificados de Servicios Ambientales para la Compensación de Obras de la ANDE de Alto Impacto - Ley N° 3001/2016";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;300000000
391417-servicio-tecnico-profesional-especialista-socio-ambiental-apoyo-supervision-ambienta-1;391417-lco1122-2021-servicio-tecnico-profesional-especialista-socio-ambiental-apoyo-supervi-1;391417-lco1122-2021-servicio-tecnico-profesional-especialista-socio-ambiental-apoyo-supervi-1;;;391417;"lco1122/2021_Servicio Técnico y Profesional de Especialista Socio/Ambiental para Apoyo a la Supervisión Ambiental y Asistente Técnico para Elaboración de Estudios de Impacto Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-08 09:00:00";tradicional;314999982
391476-contratacion-profesionales-especialistas-sociales-ambientales-1;391476-lco1133-2021-servicio-consultoria-nacional-individual-contratacion-especialistas-soc-1;391476-lco1133-2021-servicio-consultoria-nacional-individual-contratacion-especialistas-soc-1;;;391476;"lco1133/2021_Servicio de Consultoría Nacional Individual para la Contratación de Especialistas Social y Ambiental, financiado por el Préstamo del Banco de Desarrollo de América Latina (CAF) - CFA 10.170.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-29 08:30:00";tradicional;192000000
391612-adquisicion-pasajes-aereos-exterior-1;391612-lp1617-21-adquisicion-pasajes-aereos-exterior-1;391612-lp1617-21-adquisicion-pasajes-aereos-exterior-1;;;391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-15 10:00:00";tradicional;1350000000
391663-servicios-consultoria-individual-apoyo-unidad-coordinadora-proyecto-analista-operaci-1;391663-contratacion-ande-bid-6-servicios-consultoria-individual-contratacion-analista-opera-1;391663-contratacion-ande-bid-6-servicios-consultoria-individual-contratacion-analista-opera-1;;;391663;"Contratación ANDE BID 6_Servicios de Consultoría Individual para Contratación de Analista de Operaciones de la Unidad de Administración para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Contrato de Préstamo BID N° 4690/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-04-30;"2021-07-12 10:00:00";tradicional;393500000
391678-contratacion-especialistas-ambientales-sociales-supervision-obras-distribucion-subes-1;391678-lco1130-2021-servicio-consultoria-contratacion-especialistas-ambientales-sociales-su-1;391678-lco1130-2021-servicio-consultoria-contratacion-especialistas-ambientales-sociales-su-1;;;391678;"lco1130/2021_Servicio de Consultoria para la Contratación de Especialistas Ambientales y Sociales para la Supervisión de Obras de Distribución y de la Subestación, y para la Reserva Natural Yguazú,";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-11 09:00:00";tradicional;240000000
391844-adquisicion-crucetas-cortas-mt-monofasicas-1;391844-lco-1141-2021-adquisicion-generadores-1;391844-lco-1141-2021-adquisicion-generadores-1;;;391844;"lco 1141/2021_Adquisición de Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-13 09:00:00";tradicional;427226000
391925-servicio-mantenimiento-reparacion-transportadores-flota-ande-1;391925-lco-1128-2021-servicio-mantenimiento-reparacion-transportadores-flota-ande-modalidad-1;391925-lco-1128-2021-servicio-mantenimiento-reparacion-transportadores-flota-ande-modalidad-1;;;391925;"lco 1128/2021_Servicio de Mantenimiento y Reparación de Transportadores de la Flota de la ANDE, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-11 09:00:00";tradicional;750000000
391931-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;391931-cd-6522-2021-servicio-pintura-emblema-numero-vehiculos-flota-ande-modalidad-contrato-1;391931-cd-6522-2021-servicio-pintura-emblema-numero-vehiculos-flota-ande-modalidad-contrato-1;;;391931;"CD 6522/2021 Servicio de Pintura de Emblema y Número en Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-16 08:30:00";tradicional;150000000
391933-servicio-mantenimiento-reparacion-aeronaves-1;391933-lco1165-2022-servicio-mantenimiento-reparacion-aeronaves-modalidad-contrato-abierto-1;391933-lco1165-2022-servicio-mantenimiento-reparacion-aeronaves-modalidad-contrato-abierto-1;;;391933;"lco1165/2022_Servicio de Mantenimiento y Reparación de Aeronaves, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2022-04-28 09:00:00";tradicional;800000000
392054-ejecucion-obras-civiles-construccion-tinglados-oficinas-dpto-administracion-material-1;392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;;;392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-24 09:00:00";tradicional;856668488
392081-construccion-deposito-materiales-cambyreta-1;392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;;;392081;"Lp1635-21 Ejecución de Obras Civiles para Construcción del Depósito de Distribución Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-23 09:00:00";tradicional;1651459219
392113-contratacion-servicios-comunicacion-equipos-distribucion-1;;;;;392113;"Contratación de Servicios de Comunicación de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1800000000
392163-servicio-mantenimiento-ascensores-casa-maquinas-central-acaray-1;;;;;392163;"Servicio de Mantenimiento de Ascensores de Casa de Máquinas de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
392171-mantenimiento-reparacion-tracto-camiones-vehiculos-especiales-1;;;;;392171;"Mantenimiento y Reparación de Tracto Camiones y Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;500000000
392235-servicio-monitoreo-ambiental-casa-maquinas-acaray-2-1;;;;;392235;"Servicio de Monitoreo Ambiental en Casa de Máquinas de Acaray 2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;28000
392240-servicio-excavacion-relleno-tramo-subterraneo-lineas-transmision-1;;;;;392240;"Servicio de Excavación y Relleno de Tramo Subterráneo de Líneas de Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
392241-adquisicion-repuestos-equipos-componentes-generacion-1;392241-lp1664-21-adquisicion-repuestos-equipos-componentes-generacion-1;392241-lp1664-21-adquisicion-repuestos-equipos-componentes-generacion-1;;;392241;"Lp1664-21 Adquisición de Repuestos, Equipos y Componentes de Generación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-18 09:00:00";tradicional;430748540
392249-servicio-monitoreo-especializado-lineas-aereas-transmision-1;;;;;392249;"Servicio de Monitoreo Especializado de Líneas Aéreas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;14000000000
392261-adquisicion-bomba-drenaje-compresor-alta-presion-1;;;;;392261;"Adquisición de Bomba de Drenaje y Compresor de Alta Presión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;600000000
392262-asistencia-tecnica-revision-actualizacion-disenos-proyectos-lineas-transmision-subes-1;;;;;392262;"Asistencia Técnica para la Revisión y Actualización de Diseños de Proyectos de Líneas de Transmisión y Subestaciones Eléctricas en ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;733058
392280-adquisicion-equipos-materiales-23-kv-1;;;;;392280;"Adquisición de Equipos y Materiales 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;7000000000
392334-adquisicion-rulemanes-repuestos-menores-filtros-grupos-generadores-1;;;;;392334;"Adquisición de Rulemanes, Repuestos Menores y Filtros para Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
392337-adquisicion-acoplado-tipo-dolly-1;392337-lp1658-21-adquisicion-adaptador-tipo-dolly-transportadora-equipos-maquinarias-1;392337-lp1658-21-adquisicion-adaptador-tipo-dolly-transportadora-equipos-maquinarias-1;;;392337;"Lp1658-21 Adquisición de Adaptador Tipo Dolly y Transportadora de Equipos y Maquinarias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-06 09:00:00";tradicional;689900000
392341-adquisicion-instrumentos-equipos-medicion-1;392341-lp1656-21-adquisicion-instrumentos-equipos-medicion-1;392341-lp1656-21-adquisicion-instrumentos-equipos-medicion-1;;;392341;"Lp1656-21 Adquisición de Instrumentos y Equipos de Medición.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-04 11:00:00";tradicional;1324417002
392350-adquisicion-gas-sf6-1;;;;;392350;"Adquisición de Gas SF6";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;400000000
392366-adquisicion-mufa-terminal-auto-portada-exterior-conectores-empalme-cable-xlpe-1;;;;;392366;"Adquisición de Mufa Terminal Auto-Portada Exterior y Conectores para Empalme de Cable XLPE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;230000000
392374-adquisicion-puente-grua-1;392374-lco1145-2021-adquisicion-puente-grua-10t-1;;;;392374;"lco1145/2021_Adquisición de Puente Grúa de 10t.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-11-18 08:00:00";tradicional;300000000
392377-adquisicion-reles-proteccion-1;392377-lp1669-21-adquisicion-reles-proteccion-1;392377-lp1669-21-adquisicion-reles-proteccion-1;;;392377;"Lp1669-21 Adquisición de Relés de Protección";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-04-30;"2021-11-12 09:00:00";tradicional;213650
392381-adquisicion-equipos-e-instrumentos-especiales-laboratorio-1;;;;;392381;"Adquisición de Equipos e Instrumentos Especiales para Laboratorio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;440000
392387-servicio-mantenimiento-y-o-reparacion-equipos-electromecanicos-1;;;;;392387;"Servicio de Mantenimiento y/o Reparación de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;60000000
392398-adquisicion-instrumentos-control-estaciones-subestaciones-1;;;;;392398;"Adquisición de Instrumentos de Control para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;210000
392404-adquisicion-reles-auxiliares-llaves-tm-s-1;;;;;392404;"Adquisición de Relés Auxiliares, Llaves TM's";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
392410-adquisicion-varillas-chapas-metalicas-e-insumos-metalicos-canos-planchuelas-1;;;;;392410;"Adquisición de Varillas, Chapas Metálicas e Insumos Metálicos, Caños, Planchuelas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
392413-reparacion-maquina-regeneracion-aceite-transformadores-servicio-1;;;;;392413;"Reparación de Máquina de Regeneración de Aceite de Transformadores en Servicio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;340000
392415-reparacion-transformador-potencia-80-mva-1;;;;;392415;"Reparación de Transformador de Potencia de 80 MVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-04-30;;tradicional;1000000
392416-adquisicion-herramientas-taller-uso-mantenimiento-equipos-transmision-1;;;;;392416;"Adquisición de Herramientas para Taller para Uso en Mantenimiento de Equipos de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;720861000
392417-reparacion-componentes-generador-otros-acaray-1;392417-lco-1143-2021--reparacion-componentes-generador-otros-acaray-1;392417-lco-1143-2021--reparacion-componentes-generador-otros-acaray-1;;;392417;"LCO 1143/2021 _Reparación de Componentes de Generador y Otros - Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-02 11:00:00";tradicional;349389000
392421-adquisicion-equipos-acondicionadores-aire-potencias-1;392421-cd-6510-2021-adquisicion-equipos-acondicionadores-aire-estaciones-subestaciones-1;392421-cd-6510-2021-adquisicion-equipos-acondicionadores-aire-estaciones-subestaciones-1;;;392421;"CD 6510/2021 Adquisición de Equipos Acondicionadores de Aire para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-17 13:00:00";tradicional;61033416
392733-adquisicion-repuestos-informaticos-accesorios-red-corporativa-1;;;;;392733;"Adquisición de Repuestos Informáticos y Accesorios para la Red Corporativa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1100000000
392736-adquisicion-inmueble-determinado-repetidora-microondas-sitio-caaguazu-1;;;;;392736;"Adquisición de Inmueble Determinado para Repetidora de Microondas - Sitio Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;600000000
392737-contratacion-servicios-mantenimiento-preventivo-y-o-correctivo-servidores-otros-equi-1;;;;;392737;"Contratación de Servicios de Mantenimiento Preventivo y/o Correctivo de Servidores y Otros Equipos Corporativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;2240000000
392738-adquisicion-repuestos-accesorios-sistemas-comunicacion-control-1;392738-lco-1157-2021-adquisicion-repuestos-accesorios-sistemas-comunicacion-control-1;392738-lco-1157-2021-adquisicion-repuestos-accesorios-sistemas-comunicacion-control-1;;;392738;"lco 1157/2021_Adquisición de Repuestos y Accesorios para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-04 13:00:00";tradicional;633422000
392739-contratacion-servicio-mantenimiento-preventivo-y-o-correctivo-ups-1;;;;;392739;"Contratación de Servicio de Mantenimiento Preventivo y/o Correctivo de UPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
392748-actualizacion-licencias-comunicacion-control-antivirus-scada-1;392748-lp1682-21-renovacion-ampliacion-licencias-sistemas-control-comunicacion-1;392748-lp1682-21-renovacion-ampliacion-licencias-sistemas-control-comunicacion-1;;;392748;"Lp1682-21 Renovación y Ampliación de Licencias para Sistemas de Control y Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-01 09:00:00";tradicional;657109502
392751-contratacion-servicios-uso-microsoft-office-365-1;392751-lp1659-21-contratacion-licencias-office-365-e3-1;392751-lp1659-21-contratacion-licencias-office-365-e3-1;;;392751;"Lp1659-21 Contratación de Licencias Office 365 E3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-22 09:00:00";tradicional;976920000
392754-adquisicion-instrumental-herramientas-especiales-sistemas-comunicacion-control-1;392754-lco-1162-2021-adquisicion-instrumental-herramientas-especiales-sistemas-comunicacion-1;392754-lco-1162-2021-adquisicion-instrumental-herramientas-especiales-sistemas-comunicacion-1;;;392754;"LCO 1162/2021 Adquisición de Instrumental y Herramientas Especiales para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-09 08:00:00";tradicional;542704586
392757-contratacion-servicios-soporte-mantenimiento-sistema-scada-1;392757-vex-260-21-servicio-especializado-mantenimiento-sistema-scada-nacional-ande-1;392757-vex-260-21-servicio-especializado-mantenimiento-sistema-scada-nacional-ande-1;;;392757;"VEX 260/21 Servicio Especializado para Mantenimiento del Sistema SCADA Nacional de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-09-07 09:00:00";tradicional;1917977
392758-adquisicion-licencias-sistemas-control-1;392758-lp1680-21-adquisicion-ampliacion-licencias-sistemas-control-1;392758-lp1680-21-adquisicion-ampliacion-licencias-sistemas-control-1;;;392758;"Lp1680-21 Adquisición y Ampliación de Licencias para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-01 11:00:00";tradicional;2860078034
392769-adquisicion-licencias-autodesk-software-vdi-vitual-desktop-infrastructure-escritorio-1;392769-lp1694-21-adquisicion-licencias-microsoft-ad-referendum-1;392769-lp1694-21-adquisicion-licencias-microsoft-ad-referendum-1;;;392769;"Lp1694-21 Adquisición de Licencias de Microsoft - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-12-17 07:00:00";tradicional;2535999800
392771-adquisicion-equipos-generadores-1;392771-lp1652-21-adquisicion-equipos-generadores-1;392771-lp1652-21-adquisicion-equipos-generadores-1;;;392771;"Lp1652-21 Adquisición de Equipos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-21 09:00:00";tradicional;1027675360
392775-servicios-profesionales-sistemas-control-1;392775-cd-6515-2021-servicios-profesionales-asistencia-tecnica-sistemas-control-1;392775-cd-6515-2021-servicios-profesionales-asistencia-tecnica-sistemas-control-1;;;392775;"CD 6515/2021 Servicios Profesionales para Asistencia Técnica en Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-08 10:30:00";tradicional;131600000
392776-servicio-radio-satelital-1;392776-lp1639-21-servicio-radio-comunicacion-satelital-1;392776-lp1639-21-servicio-radio-comunicacion-satelital-1;;;392776;"Lp1639-21 Servicio de Radio Comunicación Satelital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-28 09:00:00";tradicional;1511760000
392779-servicio-enlaces-datos-comunicaciones-1;392779-lp1668-21-servicio-enlaces-datos-comunicaciones-1;392779-lp1668-21-servicio-enlaces-datos-comunicaciones-1;;;392779;"Lp1668-21 Servicio de Enlaces de Datos y Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-05 09:00:00";tradicional;3497661984
