planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230752-suministro-sostenes-lineas-distribucion;230752-lp0725-12-suministro-sostenes-lineas-distribucion;230752-lp0725-12-suministro-sostenes-lineas-distribucion;;;230752;"Lp0725-12.Suministro de Sostenes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-06-14 07:30:00";tradicional;51127380340
230896-adquisicion-herramientas-menores-mantenimiento-vehiculos;;;;;230896;"Adquisición de Herramientas Menores para Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
230968-adquisicion-articulos-ferreteria;230968-lco680-adquisicion-articulos-ferreteria;230968-lco680-adquisicion-articulos-ferreteria;;;230968;"Lco680_Adquisición de Artículos de Ferretería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-21 07:30:00";tradicional;359975150
231001-adquisicion-equipos-seguridad;231001-lp0748-12-adquisicion-equipos-seguridad;231001-lp0748-12-adquisicion-equipos-seguridad;;;231001;"Lp0748-12.Adquisición de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-06-05 07:30:00";tradicional;721911435
231025-adquisicion-predios-estaciones-subestaciones;;;;;231025;"Adquisición de Predios para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";35;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;3800000000
231157-adquisicion-central-telefonica-aparatos-telefonicos;231157-lco675-adquisicion-central-telefonica-aparatos-telefonicos;231157-lco675-adquisicion-central-telefonica-aparatos-telefonicos;;;231157;"Lco675_Adquisición de Central Telefónica y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-03 07:30:00";tradicional;313766688
231206-ejecucion-obras-civiles-construccion-edificio-complejo-laurelty-san-lorenz;231206-lp0761-2012-ejecucion-obras-civiles-construccion-edificio-complejo-laurelt;231206-lp0761-2012-ejecucion-obras-civiles-construccion-edificio-complejo-laurelt;;;231206;"Lp0761-2012 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo Laurelty de San Lorenzo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-09 09:00:00";tradicional;2147003700
231291-adquisicion-equipos-informaticos;231291-lp0755-12-adquisicion-equipos-informaticos;231291-lp0755-12-adquisicion-equipos-informaticos;;;231291;"Lp0755-12.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-02 07:30:00";tradicional;5087884046
231319-adquisicion-equipos-informaticos-centralizados;231319-lp0780-12-adquisicion-equipos-informaticos-centralizados;231319-lp0780-12-adquisicion-equipos-informaticos-centralizados;;;231319;"Lp0780-12.Adquisición de Equipos Informáticos Centralizados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-24 07:30:00";tradicional;2497000000
231418-adquisicion-e-instalacion-data-center;231418-lp0803-12-adquisicion-e-instalacion-data-center;231418-lp0803-12-adquisicion-e-instalacion-data-center;;;231418;"Lp0803-12.Adquisición e Instalación del Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-11-14 07:30:00";tradicional;11948000000
231576-adquisicion-maquinarias-equipos-generales;231576-lco684-adquisicion-maquinarias-equipos-generales;231576-lco684-adquisicion-maquinarias-equipos-generales;;;231576;"Lco684_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-25 07:30:00";tradicional;189341191
231614-adquisicion-muebles-oficinas-estantes-metalicos;231614-lp0746-12-adquisicion-muebles-oficinas-estantes-metalicos;231614-lp0746-12-adquisicion-muebles-oficinas-estantes-metalicos;;;231614;"Lp0746-12. Adquisición de Muebles de Oficinas y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-27 07:30:00";tradicional;1115119255
231716-adquisicion-reles;231716-lp0772-12-adquisicion-reles;231716-lp0772-12-adquisicion-reles;;;231716;"Lp0772-12.Adquisición de Relés";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-06-28 07:30:00";tradicional;416648081
231720-suministro-e-instalacion-sistemas-informacion-scada-sgide;;;;;231720;"Suministro e Instalación de los Sistemas de Información SCADA y SGIDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-07-31;;tradicional;138000000000
231722-suministro-e-instalacion-contact-center;;;;;231722;"Suministro e Instalación de Contact Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";32;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;3500000000
231857-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones-subesta;231857-lco667-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones;231857-lco667-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones;;;231857;"Lco667_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-10 07:30:00";tradicional;183799998
231956-reparacion-equipos-sistemas-comunicacion;;;;;231956;"Reparación de Equipos de Sistemas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;650000000
232076-adquisicion-software-tecnico-especializado;232076-lco710-adquisicion-software-tecnico-especializado;232076-lco710-adquisicion-software-tecnico-especializado;;;232076;"Lco710_Adquisición de Software Técnico Especializado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-26 08:00:00";tradicional;292000000
232090-adquisicion-software-virtualizacion-equipos;232090-lp0802-12-adquisicion-software-virtualizacion-equipos;232090-lp0802-12-adquisicion-software-virtualizacion-equipos;;;232090;"Lp0802-12.Adquisición de Software de Virtualización de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-25 09:00:00";tradicional;607819850
232110-adquisicion-software-seguridad-base-datos-oracle;232110-vex0173-12-adquisicion-software-seguridad-base-datos-oracle;232110-vex0173-12-adquisicion-software-seguridad-base-datos-oracle;;;232110;"VEX0173-12.Adquisición de Software de Seguridad de la Base de Datos Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-07-13 11:00:00";tradicional;3757039000
232165-adquisicion-softwares-licencias;;;;;232165;"Adquisición de Softwares y Licencias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-07-31;;tradicional;150000000
241981-suministro-sistemas-proteccion-medicion-sistema-control-computarizado;;;;;241981;"Suministro de Sistemas de Protección, Medición y Sistema de Control Computarizado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-07-31;;tradicional;2250000
242026-construccion-local-data-center;242026-lco671-construccion-local-data-center;242026-lco671-construccion-local-data-center;;;242026;"Lco671_Construcción de Local para Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-26 08:00:00";tradicional;478000824
242041-adquisicion-equipo-gps;242041-lp0804-12-adquisicion-equipo-gps;242041-lp0804-12-adquisicion-equipo-gps;;;242041;"Lp0804-12.Adquisición de Equipo GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-11 07:30:00";tradicional;619999960
242553-servicios-profesionales-auditoria-recursos-administrados-ande-proyecto-for;;;;;242553;"Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE Bajo el Proyecto de Fortalecimiento del Sector de la Energía, Préstamo N° 7994-PY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-07-31;;tradicional;250000000
242631-electrificacion-mejoras-nucleos-2-3-4-5-asentamiento-olla-rugua-compania;242631-lco676-electrificacion-mejoras-nucleos-2-3-4-5-asentamiento-olla-rugua-com;242631-lco676-electrificacion-mejoras-nucleos-2-3-4-5-asentamiento-olla-rugua-com;;;242631;"Lco676_Electrificación y Mejoras de los Núcleos 2, 3, 4 y 5 del Asentamiento Olla Rugua y de la Compañía Gua'a Cuá, Distrito de San Joaquín, Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-21 08:00:00";tradicional;395270177
242892-adquisicion-impresora-tipo-plotter;242892-adquisicion-impresora-tipo-plotter;242892-adquisicion-impresora-tipo-plotter;;;242892;"Adquisición de Impresora Tipo Plotter";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-16 10:25:00";tradicional;16650000
242906-reparacion-medidores-trifasicos-electromecanicos;242906-reparacion-medidores-trifasicos-electromecanicos;242906-reparacion-medidores-trifasicos-electromecanicos;;;242906;"Reparación de Medidores trifásicos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 08:55:00";tradicional;120000000
242996-reparacion-motobombas;242996-reparacion-motobombas;242996-reparacion-motobombas;;;242996;"Reparación de Motobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-04 09:25:00";tradicional;28231000
243034-adquisicion-seccionadores-unipolares-empalmes-rectos;243034-lco681-adquisicion-seccionadores-unipolares-empalmes-rectos;243034-lco681-adquisicion-seccionadores-unipolares-empalmes-rectos;;;243034;"Lco681_Adquisición de Seccionadores Unipolares y Empalmes rectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-27 07:30:00";tradicional;201799980
230047-adquisicion-pasajes-aereos-internacionales;230047-lp0807-12-adquisicion-pasajes-aereos-internacionales;230047-lp0807-12-adquisicion-pasajes-aereos-internacionales;;;230047;"Lp0807-12.Adquisición de Pasajes Aéreos Internacionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-04 13:00:00";tradicional;2400000000
230071-actualizacion-licencias-softwares-varios;230071-actualizacion-licencias-softwares-varios;230071-actualizacion-licencias-softwares-varios;;;230071;"Actualización de Licencias de Softwares Varios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 10:25:00";tradicional;33306000
230073-mantenimiento-extintores-portatiles;230073-lco685-mantenimiento-extintores-portatiles;230073-lco685-mantenimiento-extintores-portatiles;;;230073;"Lco685_Mantenimiento de Extintores Portátiles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-25 10:00:00";tradicional;136328000
230109-contratacion-publicaciones-juridicas-on-line;230109-contratacion-publicaciones-juridicas-on-line;230109-contratacion-publicaciones-juridicas-on-line;;;230109;"Contratación de Publicaciones Jurídicas On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-10 09:25:00";tradicional;33598593
230118-servicio-sala-maternal-guarderia-infantil;230118-lp0786-2012-contratacion-servicios-profesionales-sala-maternal-guarderia;230118-lp0786-2012-contratacion-servicios-profesionales-sala-maternal-guarderia;;;230118;"Lp0786-2012 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-27 09:00:00";tradicional;3120000000
230167-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ventanilla;230167-lp0811-12-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ventan;230167-lp0811-12-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ventan;;;230167;"Lp0811-12.Seguro Contra Todo Riesgo Operativo, Valores en Tránsito, Caja Fuerte y Ventanilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-30 09:00:00";tradicional;946687104
230182-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;230182-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;230182-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;;;230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-19 09:25:00";tradicional;43200000
230188-contratacion-servicios-obtencion-informaciones-comerciales;;;;;230188;"Contratación de Servicios para Obtención de Informaciones Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;300000000
230195-servicio-limpieza-locales-ande-areas-cubiertas-libres;230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres;230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres;;;230195;"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-15 09:00:00";tradicional;10469810736
230227-servicio-mantenimiento-alarma-incendio-edificio-sede-central;230227-servicio-mantenimiento-alarma-incendio-edificio-sede-central;;;;230227;"Servicio de Mantenimiento de Alarma Contra Incendio del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-09-18 09:25:00";tradicional;120000000
230441-adquisicion-kits-productos-fin-ano;230441-lco686-adquisicion-kits-productos-fin-ano;230441-lco686-adquisicion-kits-productos-fin-ano;;;230441;"Lco686_Adquisición de Kits de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-04 08:00:00";tradicional;451710000
230445-servicio-lunch-brindis-fin-ano-desayuno-folclorico;230445-servicio-lunch-brindis-fin-ano-desayuno-folclorico;230445-servicio-lunch-brindis-fin-ano-desayuno-folclorico;;;230445;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folclórico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-15 09:55:00";tradicional;48932500
230528-adquisicion-repuestos-accesorios-menores-vehiculos;230528-lp0767-12-adquisicion-repuestos-accesorios-menores-vehiculos;230528-lp0767-12-adquisicion-repuestos-accesorios-menores-vehiculos;;;230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-20 09:00:00";tradicional;1330000000
230538-adecuacion-acceso-vehicular-estacionamiento-agencia-regional-pedro-juan-ca;230538-adecuacion-acceso-vehicular-estacionamiento-agencia-regional-pedro-juan-ca;230538-adecuacion-acceso-vehicular-estacionamiento-agencia-regional-pedro-juan-ca;;;230538;"Adecuación de Acceso Vehicular y Estacionamiento en la Agencia Regional Pedro Juan Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-16 10:25:00";tradicional;113633000
230581-ejecucion-trabajos-normalizacion-146-km-lineas-mt-bt-dptos-san-pedro-canin;230581-lp0813-12-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-localidades-dp;230581-lp0813-12-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-localidades-dp;;;230581;"Lp0813-12 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda MT y BT en localidades de los Dptos. de San Pedro y Canindeyú, con provisión total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-25 11:00:00";tradicional;3197685250
230600-adquisicion-empalmes-rectos-unipolares;230600-adquisicion-empalmes-rectos-unipolares;230600-adquisicion-empalmes-rectos-unipolares;;;230600;"Adquisición de Empalmes Rectos Unipolares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 08:55:00";tradicional;92950000
230677-adquisicion-mufas;230677-adquisicion-mufas;230677-adquisicion-mufas;;;230677;"Adquisición de Mufas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 09:55:00";tradicional;43830000
230819-construccion-edificio-agencia-regional-alto-parana;230819-lp808-12-ejecucion-obras-civiles-construccion-edificio-departamento-region;230819-lp808-12-ejecucion-obras-civiles-construccion-edificio-departamento-region;;;230819;"Lp808-12.Ejecución de Obras Civiles para la Construcción del Edificio para el Departamento Regional Comercial Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-26 11:00:00";tradicional;15881516800
230842-ejecucion-obras-civiles-mantenimiento-ampliacion-edificio-agencia-regional;230842-lco674-ejecucion-obras-civiles-mantenimiento-ampliacion-edificio-agencia;230842-lco674-ejecucion-obras-civiles-mantenimiento-ampliacion-edificio-agencia;;;230842;"Lco674_Ejecución de Obras Civiles de Mantenimiento y Ampliación de Edificio para Agencia Regional S.A.C. Yby Yaú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 10:00:00";tradicional;512500000
231174-adquisicion-enlaces-microondas;231174-lp0791-12-suministro-instalacion-puesta-servicio-enlaces-radio-microondas;231174-lp0791-12-suministro-instalacion-puesta-servicio-enlaces-radio-microondas;;;231174;"Lp0791-12 Suministro, instalación y puesta en servicio de enlaces de radio microondas digital (SBE)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-09 07:30:00";tradicional;2160000000
231191-construccion-nuevo-alimentador-luq-11-distrito-luque-dpto-central;231191-lco687-construccion-nuevo-alimentador-luq-11-distrito-luque-dpto-central;231191-lco687-construccion-nuevo-alimentador-luq-11-distrito-luque-dpto-central;;;231191;"Lco687_Construcción de Nuevo Alimentador LUQ 11, en el Distrito de Luque, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-25 08:00:00";tradicional;320778789
231443-suministro-aisladores-polietileno;231443-lp0809-12-suministro-aisladores-polietileno-tipo-perno-recto-media-tension;231443-lp0809-12-suministro-aisladores-polietileno-tipo-perno-recto-media-tension;;;231443;"Lp0809-12.Suministro de Aisladores de Polietileno Tipo Perno Recto para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-08-31;"2012-10-12 07:30:00";tradicional;2084236000
231524-adquisicion-acondicionadores-aire;231524-lp745-12-adquisicion-acondicionadores-aire;231524-lp745-12-adquisicion-acondicionadores-aire;;;231524;"Lp745-12. Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-16 07:30:00";tradicional;364099424
231556-adquisicion-electrodomesticos;231556-lco642-adquisicion-electrodomesticos;231556-lco642-adquisicion-electrodomesticos;;;231556;"Lco642_Adquisición de Electrodomésticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-26 07:30:00";tradicional;369071992
231604-adquisicion-equipos-seguridad-lineas-vivas;231604-lp0806-12-adquisicion-equipos-seguridad-lineas-vivas;231604-lp0806-12-adquisicion-equipos-seguridad-lineas-vivas;;;231604;"Lp0806-12.Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-11 07:30:00";tradicional;1061466311
