slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255537-induclor-srl-1;CD-12007-13-83584;"2013-12-20 08:56:09.70414";255537;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44059940;PYG;Guaraníes;;"2013-12-10 14:49:07"
259358-induclor-srl-10;CD-12008-14-85994;"2014-04-03 14:47:57";259358;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5343405;PYG;Guaraníes;;"2013-12-11 11:29:43"
264291-induclor-srl-1;CD-12001-13-82156;"2013-12-17 09:27:14.839599";264291;"ADQUISICIÓN DE INSUMOS VARIOS DE LIMPIEZA - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2470668;PYG;Guaraníes;;"2013-12-11 11:41:42"
255972-induclor-srl-1;CD-25004-13-83927;"2013-12-20 18:15:16.852828";255972;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49953000;PYG;Guaraníes;;"2013-12-16 15:06:30"
253898-induclor-srl-4;CD-23021-13-84316;"2013-12-27 08:01:29.808205";253898;"Adquisición de Productos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4498000;PYG;Guaraníes;;"2013-12-17 12:37:52"
260236-induclor-srl-4;CD-12008-14-85120;"2014-03-13 08:54:26";260236;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11880500;PYG;Guaraníes;;"2014-03-07 07:31:40"
268403-induclor-srl-3;CD-12010-14-86082;"2014-04-07 12:59:18.829537";268403;"Adquisición de Elementos de Limpieza.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940400;PYG;Guaraníes;;"2014-03-25 16:28:10"
266626-induclor-srl-9;CO-13003-14-87286;"2014-05-13 11:05:12.883985";266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66129000;PYG;Guaraníes;;"2014-04-15 10:34:01"
272083-induclor-srl-1;CD-15001-14-87176;"2014-05-09 10:28:14.626712";272083;"ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10223625;PYG;Guaraníes;;"2014-04-23 07:34:44"
270784-induclor-srl-1;CD-30186-14-89026;"2014-06-20 14:58:37.761186";270784;"Adquisicion de Elementos de Limpieza";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11784075;PYG;Guaraníes;;"2014-05-06 11:23:46"
266525-induclor-srl-3;CD-28004-14-88912;"2014-06-18 16:28:43.195851";266525;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34053585;PYG;Guaraníes;;"2014-05-26 07:56:58"
271309-induclor-srl-1;CD-12001-14-88001;"2014-05-29 16:54:36.939709";271309;"Adquisición de artículos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11860600;PYG;Guaraníes;;"2014-05-27 07:43:29"
268949-induclor-srl-1;CD-12001-14-88253;"2014-06-04 14:43:48.069376";268949;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12258340;PYG;Guaraníes;;"2014-06-04 12:26:37"
269823-induclor-srl-4;CD-13001-14-89718;"2014-07-01 15:04:24.80227";269823;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11988000;PYG;Guaraníes;;"2014-06-09 12:17:59"
270040-induclor-srl-8;LP-28001-14-90130;"2014-07-10 08:51:17";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61171000;PYG;Guaraníes;;"2014-06-11 15:05:05"
276365-induclor-srl-1;CO-12008-14-90798;"2014-07-22 14:42:36";276365;"LCO No. 05/2014 - Adquisición de Hipoclorito y Otros Productos Químicos - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-07-11 12:16:13"
271533-induclor-srl-3;LP-12008-14-94439;"2014-09-26 14:33:35";271533;"Adquisición de Insecticidas y Fumigantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1169000000;PYG;Guaraníes;1;"2014-08-14 15:00:13"
272757-induclor-srl-7;LP-12008-14-93918;"2014-09-19 14:36:31";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623911500;PYG;Guaraníes;;"2014-09-02 09:10:36"
276950-induclor-srl-5;CO-12008-14-93337;"2014-09-10 12:46:02.109298";276950;"LCO No. 07/2014 - Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60867050;PYG;Guaraníes;;"2014-09-08 11:16:55"
279718-induclor-srl-2;CO-28001-14-94534;"2014-09-30 07:45:40";279718;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52208000;PYG;Guaraníes;;"2014-09-16 17:34:30"
271951-induclor-srl-5;CO-25005-14-95088;"2014-10-07 17:01:05.39167";271951;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19745800;PYG;Guaraníes;;"2014-09-26 11:37:08"
279735-induclor-srl-5;CD-27003-14-95635;"2014-10-16 09:39:38.04759";279735;"Adquisiscion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5150000;PYG;Guaraníes;;"2014-09-26 12:24:53"
274885-induclor-srl-1;CD-12011-14-97480;"2014-11-11 15:27:10.22185";274885;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2014-10-24 08:47:04"
270339-induclor-srl-14;CD-28001-14-99660;"2014-12-04 17:56:35.44638";270339;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5564000;PYG;Guaraníes;;"2014-11-19 11:22:31"
275590-induclor-srl-3;CD-12001-14-101465;"2014-12-22 09:57:33.191844";275590;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - SECRETARIA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17599000;PYG;Guaraníes;;"2014-12-10 15:55:59"
282514-induclor-srl-1;CD-12001-14-100967;"2014-12-18 17:03:24";282514;"Adquisición de Articulos de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48348800;PYG;Guaraníes;;"2014-12-14 12:08:28"
283734-induclor-srl-4;CD-12008-15-105574;"2015-04-28 15:15:09";283734;"CD 24/14 Adquisición de Productos de Limpieza, Items Declarados Desierto en la LCO 7/14 AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11935000;PYG;Guaraníes;;"2014-12-19 08:14:48"
269226-induclor-srl-5;CD-30001-15-103466;"2015-02-05 09:53:51.423502";269226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1621200;PYG;Guaraníes;;"2014-12-22 11:03:29"
282338-induclor-srl-7;CD-12008-14-102968;"2014-12-27 09:30:23";282338;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DECLARADOS DESIERTOS NIVEL CENTRAL PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27250725;PYG;Guaraníes;;"2014-12-24 10:41:21"
283420-induclor-srl-3;CD-12008-15-104458;"2015-03-25 17:19:33";283420;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3723000;PYG;Guaraníes;;"2015-03-18 14:36:02"
285556-induclor-srl-1;CD-12007-15-105921;"2015-05-06 14:43:30.769634";285556;"Adquisición de Elementos de Limpieza";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59536300;PYG;Guaraníes;;"2015-04-13 10:15:47"
285268-induclor-srl-5;CO-12005-15-105742;"2015-04-30 09:16:26.25957";285268;"Adquisición de Elementos de Aseo Personal e Insumos de Limpieza (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69901345;PYG;Guaraníes;;"2015-04-27 14:09:36"
283919-induclor-srl-2;CO-12005-15-106053;"2015-05-11 09:10:53.9713";283919;"Adquisicion de elementos de limpieza e insumos varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10637731;PYG;Guaraníes;;"2015-04-30 18:10:50"
289484-induclor-srl-1;CD-28001-15-107358;"2015-06-11 16:09:43.387272";289484;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25126880;PYG;Guaraníes;;"2015-05-19 08:05:48"
293575-induclor-srl-3;CD-12001-15-107300;"2015-06-10 16:30:29.656301";293575;"Adquisición de Productos de Limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11040000;PYG;Guaraníes;1;"2015-06-05 15:07:47"
285601-induclor-srl-18;LP-28001-15-108372;"2015-06-30 17:18:22.319957";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334601400;PYG;Guaraníes;;"2015-06-09 17:54:12"
289106-induclor-srl-1;CD-12008-15-108192;"2015-06-29 16:17:58.174788";289106;"CD 01/2015 Adquisición de Hipoclorito de Sodio - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2015-06-15 10:21:16"
287241-induclor-srl-5;CD-28001-15-108596;"2015-07-07 16:48:47.871013";287241;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920300;PYG;Guaraníes;;"2015-06-22 16:12:49"
295680-induclor-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";295680;"COMPRA DE ELEMENTOS DE LIMPIEZA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11627750;PYG;Guaraníes;;"2015-07-03 12:03:10"
288529-induclor-srl-3;CD-12008-15-109550;"2015-07-30 15:27:51.821082";288529;"Adquisición de Artículos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9247550;PYG;Guaraníes;;"2015-07-08 11:03:30"
289129-induclor-srl-12;LP-13002-15-109650;"2015-07-31 15:46:13.711877";289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60737500;PYG;Guaraníes;;"2015-07-28 16:18:24"
290433-induclor-srl-3;CD-30001-15-110791;"2015-08-21 15:06:48.422865";290433;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7282500;PYG;Guaraníes;;"2015-07-29 15:41:46"
288103-induclor-srl-13;CO-12001-15-109703;"2015-07-31 17:53:59.240462";288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19555500;PYG;Guaraníes;;"2015-07-30 09:56:36"
294419-induclor-srl-3;CD-12011-15-110473;"2015-08-18 14:28:28.483107";294419;"Adquisición de Elementos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4763000;PYG;Guaraníes;;"2015-08-04 15:33:11"
294685-induclor-srl-4;CO-28001-15-110583;"2015-08-19 17:10:59.026878";294685;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54732400;PYG;Guaraníes;;"2015-08-06 16:26:03"
291763-induclor-srl-4;CD-23020-15-112326;"2015-09-22 09:27:41.097817";291763;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40294340;PYG;Guaraníes;;"2015-08-07 15:02:01"
292908-induclor-srl-7;CO-13003-15-112635;"2015-09-29 16:27:28.179256";292908;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4231500;PYG;Guaraníes;;"2015-08-31 19:49:29"
293913-induclor-srl-3;CD-23018-15-112510;"2015-09-25 11:20:18.12091";293913;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24713000;PYG;Guaraníes;;"2015-09-14 11:47:54"
290719-induclor-srl-7;CD-12003-15-114447;"2015-11-09 14:46:50.609936";290719;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11305275;PYG;Guaraníes;;"2015-09-29 10:06:04"
269024-induclor-srl-3;LP-24001-15-114032;"2015-10-30 15:02:45.58557";269024;"LPN 14-15 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110235200;PYG;Guaraníes;;"2015-09-30 17:06:08"
289066-induclor-srl-5;CO-12008-15-113031;"2015-10-08 09:34:52.109529";289066;"LCO 02/2015 - Adquisición de Insumos para Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44928000;PYG;Guaraníes;;"2015-09-30 17:07:38"
288296-induclor-srl-2;CD-30001-15-114175;"2015-11-02 15:42:00.639558";288296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7271160;PYG;Guaraníes;;"2015-10-29 11:13:20"
290525-induclor-srl-6;CD-23001-15-114724;"2015-11-16 12:32:02.955539";290525;"Adquisicion de Elemento de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3881390;PYG;Guaraníes;;"2015-11-12 16:08:50"
292411-induclor-srl-1;CO-13001-15-115626;"2015-11-30 17:39:14.730134";292411;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y VILLA HAYES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288116200;PYG;Guaraníes;;"2015-11-24 17:22:36"
299301-induclor-srl-5;CD-23016-15-116479;"2015-12-17 06:55:49.368712";299301;"Adquisición de Elementos de Limpieza - Segundo LLamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2015-12-01 10:45:51"
294096-induclor-srl-4;CO-12008-15-117661;"2015-12-26 17:01:21.791939";294096;"ADQUISCION DE PAÑALES DESECHABLES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113175000;PYG;Guaraníes;;"2015-12-15 09:33:26"
290985-induclor-srl-10;CO-25005-16-121760;"2016-05-26 08:03:42.871";290985;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27040180;PYG;Guaraníes;;"2015-12-19 10:11:42"
287942-induclor-srl-2;CD-12008-16-119240;"2016-03-17 08:29:44.785";287942;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9533800;PYG;Guaraníes;;"2015-12-28 10:18:49"
302396-induclor-srl-5;CD-28001-16-118989;"2016-03-08 17:23:10.612";302396;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31770500;PYG;Guaraníes;;"2016-02-23 08:50:55"
302750-induclor-srl-9;CD-12008-16-119990;"2016-04-11 07:59:20.195";302750;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30075000;PYG;Guaraníes;;"2016-03-10 14:54:53"
