planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434816-adquisicion-protesis-brazo-1;434816-adquisicion-protesis-brazo-1;434816-adquisicion-protesis-brazo-1;;;434816;"ADQUISICION DE PROTESIS PARA BRAZO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 08:00:00";tradicional;420000000
434980-servicio-mantenimiento-vehiculos-obispado-canaev-1;434980-servicio-mantenimiento-vehiculos-obispado-canaev-1;434980-servicio-mantenimiento-vehiculos-obispado-canaev-1;;;434980;"SERVICIO DE MANTENIMIENTO DE VEHICULOS PARA EL OBISPADO Y LA CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-08 09:00:00";tradicional;17397474
435230-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;435230-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;435230-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;;;435230;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE DE SISTEMA DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-02 09:00:00";tradicional;749990000
435231-adquisicion-toner-dimanel-1;435231-adquisicion-toner-dimabel-1;435231-adquisicion-toner-dimabel-1;;;435231;"ADQUISICION DE TONER PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:00:00";tradicional;99469000
435401-reparaciones-edilicias-dimabel-plurianual-2023-2024-1;435401-reparaciones-edilicias-dimabel-plurianual-2023-2024-1;435401-reparaciones-edilicias-dimabel-plurianual-2023-2024-1;;;435401;"REPARACIONES EDILICIAS DE LA DIMABEL PLURIANUAL 2023-2024";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-01 08:00:00";tradicional;2300000000
435500-adquisicion-herramientas-fabricacion-cartuchos-municiones-1;435500-adquisicion-herramientas-fabricacion-cartuchos-municiones-segundo-llamado-1;435500-adquisicion-herramientas-fabricacion-cartuchos-municiones-segundo-llamado-1;;;435500;"ADQUISICION DE HERRAMIENTAS PARA FABRICACION DE CARTUCHOS DE MUNICIONES ""SEGUNDO LLAMADO""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-30 10:00:00";tradicional;727525400
435507-adquisicion-medallas-portatitulos-dimabel-1;435507-adquisicion-medallas-portatitulos-dimabel-1;435507-adquisicion-medallas-portatitulos-dimabel-1;;;435507;"ADQUISICION MEDALLAS Y PORTATITULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;13380000
435521-contratacion-seguros-edificios-vehiculos-dimabel-plurianual-2023-2024-1;435521-contratacion-seguros-edificios-vehiculos-dimabel-obispado-castrense-plurianual-2023-1;435521-contratacion-seguros-edificios-vehiculos-dimabel-obispado-castrense-plurianual-2023-1;;;435521;"CONTRATACION DE SEGUROS DE EDIFICIOS Y VEHICULOS PARA LA DIMABEL Y EL OBISPADO CASTRENSE PLURIANUAL 2023 - 2024";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 07:45:00";tradicional;711725200
435591-alquiler-equipos-informaticos-comando-fuerzas-militares-1;435591-alquiler-equipos-informaticos-comando-fuerzas-militares-1;435591-alquiler-equipos-informaticos-comando-fuerzas-militares-1;;;435591;"ALQUILER DE EQUIPOS INFORMATICOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-18 09:00:00";tradicional;248199001
435689-adquisicion-productos-alimenticion-comanjeffe-1;435689-adquisicion-productos-alimenticios-comanjeffe-1;435689-adquisicion-productos-alimenticios-comanjeffe-1;;;435689;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL COMANJEFFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:00:00";tradicional;51162367
435690-servicio-recarga-extintores-espuma-quimica-dimabel-1;435690-servicio-recarga-extintores-espuma-quimica-dimabel-1;435690-servicio-recarga-extintores-espuma-quimica-dimabel-1;;;435690;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 08:00:00";tradicional;55000000
435703-adquisicion-medicamentos-e-instrumentales-quirurgicos-codi-1;435703-adquisicion-medicamentos-e-instrumentales-quirurgicos-codi-1;435703-adquisicion-medicamentos-e-instrumentales-quirurgicos-codi-1;;;435703;"ADQUISICION DE MEDICAMENTOS E INSTRUMENTALES QUIRURGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 09:00:00";tradicional;49386338
435986-adquisicion-cubiertas-comanjefe-dimabel-1;435986-adquisicion-cubiertas-comanjefe-dimabel-1;435986-adquisicion-cubiertas-comanjefe-dimabel-1;;;435986;"ADQUISICION DE CUBIERTAS PARA EL COMANJEFE Y LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:00:00";tradicional;262428370
435988-adquisicion-casetas-metalicas-instalacion-montaje-colocacion-dimabel-1;435988-adquisicion-casetas-metalicas-instalacion-montaje-colocacion-dimabel-1;435988-adquisicion-casetas-metalicas-instalacion-montaje-colocacion-dimabel-1;;;435988;"ADQUISICION DE CASETAS METALICAS, INSTALACION, MONTAJE Y COLOCACION, PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-15 08:00:00";tradicional;324100000
436214-servicio-adecuacion-archivo-comando-fuerzas-militares-1;436214-servicio-adecuacion-archivo-comando-fuerzas-militares-1;436214-servicio-adecuacion-archivo-comando-fuerzas-militares-1;;;436214;"SERVICIO DE ADECUACION ARCHIVO DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;321993158
436269-adquisicion-articulos-papeleria-ffmm-1;436269-adquisicion-articulos-papeleria-ffmm-1;436269-adquisicion-articulos-papeleria-ffmm-1;;;436269;"ADQUISICION DE ARTICULOS DE PAPELERIA PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;20000115
436503-adquisicion-alfombras-dimabel-1;436503-adquisicion-cortinaspara-dimabel-1;436503-adquisicion-cortinaspara-dimabel-1;;;436503;"ADQUISICION DE CORTINASPARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:15:00";tradicional;17379000
437797-adquisicion-equipo-transporte-dimabel-1;;;;;437797;"ADQUISICION DE EQUIPO DE TRANSPORTE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;149200000
438226-adquisicion-productos-alimenticios-varios-1;438226-adquisicion-productos-alimenticios-varios-1;;;;438226;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-04-12 09:00:00";tradicional;2156495142
438292-adquidicion-servicio-ceremonial-catering-1;438292-adquidicion-servicio-ceremonial-catering-1;438292-adquidicion-servicio-ceremonial-catering-1;;;438292;"ADQUIDICION DE SERVICIO CEREMONIAL Y CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-13 09:00:00";tradicional;25000000
438293-adquisicion-insumos-antesente-militar-1;438293-adquisicion-insumos-antecente-militar-1;438293-adquisicion-insumos-antecente-militar-1;;;438293;"ADQUISICIÓN DE INSUMOS PARA ANTECENTE MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-05 08:45:00";tradicional;45000000
438495-adquisicion-utiles-oficinas-1;;;;;438495;"ADQUISICION DE UTILES DE OFICINAS VARIAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;169738258
423246-adquisicion-productos-papel-pra-sucorjumil;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423246;"ADQUISICION DE PRODUCTOS DE PAPEL PRA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423555-adquisicion-pasajes-aereos-comanjefe;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423555;"ADQUISICION DE PASAJES AEREOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423699-adquisicion-productos-alimenticios-bcfe;;;400008-adquisicion-productos-alimenticios;;423699;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424323-adquisicion-pinturas-sucorjumil;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424323;"ADQUISICION DE PINTURAS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424764-adquisicion-productos-papel-comanjefe;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424764;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424768-adquisicion-productos-papel-sucorjumil;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424768;"ADQUISICION DE PRODUCTOS DE PAPEL PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424774-adquisicion-agua-mineral-sucorjumil;;;383440-adquisicion-agua-mineral;;424774;"ADQUISICION DE AGUA MINERAL PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424852-adquisicion-papel-canaev;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424852;"ADQUISICION DE PAPEL PARA LA CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424868-adquisicion-articulos-ferreteria-sucorjumil;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424868;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425040-adquisicion-elementos-limpieza-digermov;;;373824-adquisicion-elementos-limpieza;;425040;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425409-adquisicion-elementos-limpieza-digecoso;;;373824-adquisicion-elementos-limpieza;;425409;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425522-adquisicion-materiales-electricos-ffmm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425522;"ADQUISICION DE MATERIALES ELECTRICOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425948-adquisicion-resma-papel-digerrmov;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425948;"ADQUISICION DE RESMA DE PAPEL PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426076-adquisicion-pasajes-aereos-ff-mm;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426076;"ADQUISICION DE PASAJES AEREOS PARA LAS FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426365-adquisicion-elementos-limpieza-cf-1;;;373824-adquisicion-elementos-limpieza;;426365;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA CF °1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426379-adquisicio-utiles-centro-financiero-n-1;;;373491-adquisicion-utiles-oficina;;426379;"ADQUISICIO DE UTILES PARA EL CENTRO FINANCIERO N° 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426380-adquisicion-elementos-limpieza-fuerzas-militares;;;373824-adquisicion-elementos-limpieza;;426380;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427654-adquisicion-agua-mineral-digetic;;;383440-adquisicion-agua-mineral;;427654;"ADQUISICION DE AGUA MINERAL PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428026-adquisicion-pinturas-ffmm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428026;"ADQUISICION DE PINTURAS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428281-adquisicion-muebles-nceres-dimabel;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428281;"ADQUISICION DE MUEBLES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428331-adquisicion-muebles-oficinas-dimabel;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428331;"ADQUISICION DE MUEBLES DE OFICINAS DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428338-adquisicision-acondicionadores-aire-dimabel;;;404496-acondicionadores-aire;;428338;"ADQUISICISION DE ACONDICIONADORES DE AIRE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429093-adquisicion-productos-alimenticios-cf-n-1;;;400008-adquisicion-productos-alimenticios;;429093;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CF N°1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429095-adquisicion-agua-mineral-cf-n-1;;;383440-adquisicion-agua-mineral;;429095;"ADQUISICION DE AGUA MINERAL PARA CF N° 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429160-adquisicion-alimentos-rep;;;400008-adquisicion-productos-alimenticios;;429160;"ADQUISICION DE ALIMENTOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429163-adquisicion-agua-mineral-rep;;;383440-adquisicion-agua-mineral;;429163;"ADQUISICION DE AGUA MINERAL PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429462-adquisicion-pinturas-centro-financiero-n-1;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429462;"ADQUISICION DE PINTURAS PARA EL CENTRO FINANCIERO N| 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429524-adquisicion-productos-papel-carton-digecoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429524;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429793-adquisicion-pinturas-dimabel;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429793;"ADQUISICION DE PINTURAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429821-adquisicion-utiles-codi;;;373491-adquisicion-utiles-oficina;;429821;"ADQUISICION DE UTILES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429826-adquisicion-utiles-ftc;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;429826;"ADQUISICION DE UTILES PARA EL FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429834-adquisicision-materiales-electricos-cf-n-1;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429834;"ADQUISICISION DE MATERIALES ELECTRICOS PARA EL CF N| 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429948-adquisicion-elementos-limpieza-codi;;;;;429948;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430000-adquisicion-utiles-varios-codi;;;;;430000;"ADQUISICION DE UTILES VARIOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430028-adquisicion-papel-dimabel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430028;"ADQUISICION DE PAPEL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430030-adquisicion-alimentos-codi;;;400008-adquisicion-productos-alimenticios;;430030;"ADQUISICION DE ALIMENTOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
