planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386120-mantenimiento-preventivo-correctivo-autoclaves-pertenecientes-area-esterilizacion-ho-1;386120-mantenimiento-preventivo-correctivo-autoclaves-pertenecientes-area-esterilizacion-ho-1;386120-mantenimiento-preventivo-correctivo-autoclaves-pertenecientes-area-esterilizacion-ho-1;;;386120;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVES PERTENECIENTES AL AREA DE ESTERILIZACION DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-09 09:00:00";tradicional;216460000
386186-adquisicion-insunos-medicos-equipos-proteccion-hospital-clinicas-1;386186-adquisicion-insumos-medicos-equipos-proteccion-hospital-clinicas-1;386186-adquisicion-insumos-medicos-equipos-proteccion-hospital-clinicas-1;;;386186;"ADQUISICION DE INSUMOS MEDICOS-EQUIPOS DE PROTECCION PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;218142000
386258-adquisicion-ecocardiografo-aplicaciones-avanzadas-2d-adulto-pediatrico-hospital-clin-1;386258-adquisicion-ecocardiografo-aplicaciones-avanzadas-2d-adulto-pediatrico-hospital-clin-1;386258-adquisicion-ecocardiografo-aplicaciones-avanzadas-2d-adulto-pediatrico-hospital-clin-1;;;386258;"ADQUISICION DE ECOCARDIOGRAFO DE APLICACIONES AVANZADAS 2D ADULTO Y PEDIATRICO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 10:00:00";tradicional;753000000
386274-servicio-transporte-caudales-facultad-ciencias-medicas-ano-2020-2021-1;386274-servicio-transporte-caudales-facultad-ciencias-medicas-ano-2020-2021-1;386274-servicio-transporte-caudales-facultad-ciencias-medicas-ano-2020-2021-1;;;386274;"SERVICIO DE TRANSPORTE DE CAUDALES DE LA FACULTAD DE CIENCIAS MEDICAS AÑO 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 10:00:00";tradicional;42000000
386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;;;;386251;"REPARACIÓN DE MÁQUINA DE ANESTESIA MARCA GENERAL ELECTRIC PERTENECIENTE AL HOSPITAL DE CLÍNICAS, EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-17 10:00:00";tradicional;39000000
386310-adquisicion-equipos-medicos-electrocardiografo-capnografo-canula-alto-flujo-hospital-1;386310-adquisicion-equipos-medicos-electrocardiografo-capnografo-humidificador-hospital-cli-1;386310-adquisicion-equipos-medicos-electrocardiografo-capnografo-humidificador-hospital-cli-1;;;386310;"ADQUISICION DE EQUIPOS MEDICOS, ELECTROCARDIOGRAFO, CAPNOGRAFO Y HUMIDIFICADOR PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;338735396
386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;386431-adquisicion-placas-radiograficas-marco-emergencia-sanitaria-covid-19-1;;;386431;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-06 11:00:00";tradicional;156460000
386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;386532-adquisicion-textiles-vestuario-hospital-clinicas-marco-emergencia-sanitaria-covid-19-1;;;386532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 10:00:00";tradicional;88469455
386558-reparacion-e-instalacion-ventilacion-mecanica-marco-emergencia-sanitaria-covid-19-1;386558-reparacion-e-instalacion-ventilacion-mecanica-marco-emergencia-sanitaria-covid-19-1;;;;386558;"REPARACION E INSTALACION DE VENTILACION MECANICA - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-13 10:00:00";tradicional;123000000
386628-adquisicion-articulos-limpieza-hospital-clinicas-facultad-ciencias-medicas-ano-2020-1;386628-adquisicion-articulos-limpieza-hospital-clinicas-facultad-ciencias-medicas-ano-2020-1;386628-adquisicion-articulos-limpieza-hospital-clinicas-facultad-ciencias-medicas-ano-2020-1;;;386628;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL HOSPITAL DE CLINICAS Y LA FACULTAD DE CIENCIAS MEDICAS - AÑO 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 09:00:00";tradicional;145021000
386684-adquisicion-vehiculos-utilitarios-hospital-clinicas-1;386684-adquisicion-vehiculos-utilitarios-hospital-clinicas-1;386684-adquisicion-vehiculos-utilitarios-hospital-clinicas-1;;;386684;"ADQUISICION DE VEHICULOS UTILITARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;371700000
386693-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrica-hosp-1;386693-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrica-hosp-1;386693-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrica-hosp-1;;;386693;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-25 10:00:00";tradicional;842400000
386699-adquisicion-filtros-hemodialisis-hospital-clinicas-1;386699-adquisicion-filtros-hemodialisis-hospital-clinicas-1;386699-adquisicion-filtros-hemodialisis-hospital-clinicas-1;;;386699;"ADQUISICIÓN DE FILTROS PARA HEMODIÁLISIS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 10:00:00";tradicional;167994000
386837-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-1;386837-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-1;386837-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-1;;;386837;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;11603798850
387133-adquisicion-contenedor-maritimo-consultorio-1;387133-adquisicion-contenedor-maritimo-consultorio-1;;;;387133;"ADQUISICION DE CONTENEDOR MARITIMO PARA CONSULTORIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-30 09:00:00";tradicional;70000000
387999-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2021-1;387999-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2021-1;;;;387999;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;"2021-01-25 10:00:00";tradicional;1324094940
388278-reparacion-mantenimiento-sistema-tratamiento-efluentes-cloacales-ad-referendum-2021-1;388278-reparacion-mantenimiento-sistema-tratamiento-efluentes-cloacales-ad-referendum-2021-1;388278-reparacion-mantenimiento-sistema-tratamiento-efluentes-cloacales-ad-referendum-2021-1;;;388278;"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRATAMIENTO DE EFLUENTES CLOACALES - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-21 09:00:00";tradicional;600000000
383172-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;383172;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID ? 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383544-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;383544;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383692-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;383692;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383951-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;383951;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384237-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;384237;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384274-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;384274;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384298-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384298;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384464-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384464;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384649-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;384649;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384816-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384816;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384819-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384819;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385402-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;385402;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385626-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;385626;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385953-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;385953;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386184-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;386184;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386607-adquisicion-bolsas-basura-traves-tienda-virtual-convenio-marco-adquisicion-elementos;;;373824-adquisicion-elementos-limpieza;;386607;"ADQUISICION DE BOLSAS PARA BASURA A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387105-adquisicion-insumos-medicos-bata-quirurgica-tienda-virtual-marco-emergencia-sanitari;;;382392-adquisicion-productos-contingencia-covid-19;;387105;"ADQUISICION DE INSUMOS MEDICOS ? BATA QUIRURGICA ? TIENDA VIRTUAL ? EN EL MARCO DE LA EMERGENCIA SANITARIA COVID19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388309-adquisicion-productos-nacionales-y-o-innovadores-id-382-870;;;382870-adquisicion-productos-nacionales-o-innovadores;;388309;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES - ID 382.870";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388608-adquisicion-equipos-proteccion-hospital-clinicas-tienda-virtual-marco-emergencia-san;;;382392-adquisicion-productos-contingencia-covid-19;;388608;"ADQUISICION DE EQUIPOS DE PROTECCION PARA EL HOSPITAL DE CLINICAS - TIENDA VIRTUAL ? EN EL MARCO DE LA EMERGENCIA SANITARIA COVID19, MEDIANTE CONVENIO MARCO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388615-adquisicion-equipos-proteccion-hospital-clinicas-tienda-virtual-marco-emergencia-san;;;382392-adquisicion-productos-contingencia-covid-19;;388615;"ADQUISICION DE EQUIPOS DE PROTECCION PARA EL HOSPITAL DE CLINICAS - TIENDA VIRTUAL ? EN EL MARCO DE LA EMERGENCIA SANITARIA COVID19, MEDIANTE CONVENIO MARCO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
