planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218989-consultoria-diseno-final-planta-tratamiento-caacupe;;;;;218989;"CONSULTORIA PARA DISEÑO FINAL DE PLANTA DE TRATAMIENTO - CAACUPE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-08-31;;tradicional;50000
219038-provision-montaje-valvulas-sectorizaciony-accesorios-disribuidas-gran-asun;;;;;219038;"PROVISION Y MONTAJE DE VALVULAS DE SECTORIZACIONY ACCESORIOS DISRIBUIDAS EN GRAN ASUNCION Y CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-08-31;;tradicional;300000
222661-adquisicion-muebles-oficina;222661-adquisicion-muebles-oficina;222661-adquisicion-muebles-oficina;;;222661;"Adquisición de Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-13 09:30:00";tradicional;123710000
223121-adquisicion-formularios-timbrados;223121-adquisicion-formularios-timbrados;223121-adquisicion-formularios-timbrados;;;223121;"Adquisición de Formularios Timbrados";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 13:30:00";tradicional;3885000
223160-carpas-capota-vehivulos;223160-carpas-capota-vehivulos;223160-carpas-capota-vehivulos;;;223160;"Carpas para capota de vehívulos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-13 13:30:00";tradicional;6000000
223574-adquisciion-tuberias-canos-plastico;223574-adquisciion-tuberias-canos-plastico;223574-adquisciion-tuberias-canos-plastico,223574-adquisciion-tuberias-canos-plastico-1;;;223574;"Adquisciión de tuberias y caños de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-23 09:30:00";tradicional;
216110-materiales-seguridad-industrial;216110-materiales-seguridad-industrial;;;;216110;"Materiales para seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-14 13:30:00";tradicional;167037900
216240-antracitas-carbon-activado;216240-antracitas-carbon-activado;;;;216240;"Antracitas y Carbon Activado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-17 09:30:00";tradicional;600000000
216264-hojas-preimpresas-facturacion-impresion-laser;216264-hojas-preimpresas-facturacion-impresion-laser;216264-hojas-preimpresas-facturacion-impresion-laser;;;216264;"Hojas preimpresas para facturación en impresión laser";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-28 09:30:00";tradicional;118200000
216547-construccion-registros-macromedidores;216547-construccion-registros-macromedidores;;;;216547;"Construcción de registros para macromedidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-20 13:30:00";tradicional;60000000
216562-mantenimiento-lagunas-estabilizacion-redes-regionales;216562-mantenimiento-lagunas-estabilizacion-redes-regionales;216562-mantenimiento-lagunas-estabilizacion-redes-regionales;;;216562;"Mantenimiento de Lagunas de estabilizacion REDES y REGIONALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 13:30:00";tradicional;125300000
216578-maquinas-equipos-industriales-aparejos-electricos-bombas-desagote-andamios;;;;;216578;"Maquinas y Equipos Industriales(Aparejos Electricos, Bombas de desagote, Andamios, Motobomba p/Cisterna)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;410000000
216602-equipos-laboratorio;;;;;216602;"Equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;890000000
223099-refaccion-ampliacion-ofcinas-sede-central-presidencia-gerencia-administrat;223099-refaccion-ampliacion-ofcinas-sede-central-presidencia-gerencia-administrat;;;;223099;"Refacción y ampliacion de ofcinas Sede Central - Presidencia y Gerencia Administrativa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-09-26 09:30:00";tradicional;85000000
223201-plan-contingencia-empresa;223201-plan-contingencia-empresa;223201-plan-contingencia-empresa;;;223201;"Plan de Contingencia de la Empresa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-28 09:30:00";tradicional;180000000
223771-desmontaje-montaje-puesta-marcha-planta-tratamiento-modular-metalica-ciuda;223771-desmontaje-montaje-puesta-marcha-planta-tratamiento-modular-metalica-ciuda;;;;223771;"Desmontaje, Montaje y Puesta en Marcha de Planta de Tratamiento Modular Metálica en la ciudad de San Estanislao";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-20 09:30:00";tradicional;250000000
223888-adquisicion-compactador-manual-sapito;223888-adquisicion-compactador-manual-sapito;;;;223888;"Adquisición de Compactador Manual (sapito)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-05 09:30:00";tradicional;70000000
224581-alquiler-local-pilar;224581-alquiler-local-pilar;224581-alquiler-local-pilar;;;224581;"Alquiler Local en Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-10-25 11:00:00";tradicional;24000000
216306-tendido-tuberias-sistema-topo;;;;;216306;"Tendido de tuberias sistema topo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;630000000
216558-reacondicionamiento-sistema-antiariete;216558-reacondicionamiento-sistema-antiariete;;;;216558;"Reacondicionamiento sistema Antiariete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-21 09:30:00";tradicional;240000000
216621-hipoclorito-sodio-y-o-calcio-polielectrolitos;;;;;216621;"Hipoclorito(Sodio y/o Calcio), Polielectrolitos ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;315000000
216623-adquisicion-minipala-cargadora;;;;;216623;"Adquisición de Minipala cargadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;210000000
216625-varilla-destranque-barretas;216625-varilla-destranque-barretas;;;;216625;"Varilla para destranque Y Barretas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-10-13 13:30:00";tradicional;125000000
216628-formularios-timbrados;;;;;216628;"Formularios timbrados";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;20000000
216641-mantenimiento-aire-acondicionado;216641-mantenimiento-aire-acondicionado;;;;216641;"Mantenimiento de aire acondicionado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-02 09:30:00";tradicional;216000000
219108-obras-rehabilitacion-emergencia-alcantarillado-asuncion;;;;;219108;"OBRAS DE REHABILITACION DE EMERGENCIA DE ALCANTARILLADO EN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-10-31;;tradicional;3000000
219111-obras-rehabilitacion-emergencia-sistema-distribucion-agua-potable;219111-obras-rehabilitacion-emergencia-sistema-distribucion-agua-potable;219111-obras-rehabilitacion-emergencia-sistema-distribucion-agua-potable;;;219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2011-10-31;"2012-02-20 09:00:00";tradicional;4841499
224468-mantenimiento-reparacion-maquinarias;224468-mantenimiento-reparacion-maquinarias;;;;224468;"Mantenimiento y reparación de maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-05 09:30:00";tradicional;127000000
224538-mantenimiento-reparacion-retroexcavadora-pala-cargadora;224538-mantenimiento-reparacion-retroexcavadora-pala-cargadora;;;;224538;"Mantenimiento y reparación de retroexcavadora y pala cargadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-14 09:30:00";tradicional;395000000
224593-alquiler-retroexcavadora-pra-excavacion-pta-trat-tebicuary-mi-villarrica;224593-alquiler-retroexcavadora-pra-excavacion-pta-trat-tebicuary-mi-villarrica;;;;224593;"Alquiler de retroexcavadora pra excavacion Pta Trat Tebicuary-mi Villarrica y Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-04 09:30:00";tradicional;200000000
224747-adquisicion-contactores-disyuntores;224747-adquisicion-contactores-disyuntores;;;;224747;"Adquisición de contactores y disyuntores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-11 09:30:00";tradicional;125000000
225818-reparacion-sistema-entubamiento-pozo-1-ciudad-caaguazu;;;;;225818;"Reparación sistema de entubamiento Pozo 1 ciudad de Caaguazu";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;24100000
215762-elementos-limpieza;215762-elementos-limpieza;;;;215762;"Elementos de limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-28 13:30:00";tradicional;290000000
216256-arena-lavada-redes-reparacion-veredas;216256-arena-lavada-redes-reparacion-veredas;;;;216256;"Arena lavada redes para reparacion veredas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-22 09:30:00";tradicional;115000000
216644-adquisicion-cal-hidratada;;;;;216644;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;1688000000
216648-adquisicion-utiles-materiales-electricos;;;;;216648;"Adquisición de utiles y materiales electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;300000000
216663-servicios-funerarios;;;;;216663;"Servicios funerarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;120000000
216665-servicio-fumigacion-oficinas-deposito;;;;;216665;"Servicio de fumigacion de oficinas y deposito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;200000000
216669-desmalezadora;216669-desmalezadora;216669-desmalezadora;;;216669;Desmalezadora;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-05-26 09:30:00";tradicional;23760000
216697-obsequios-navidenos-ad-referendum;216697-obsequios-navidenos-ad-referendum;216697-obsequios-navidenos-ad-referendum;;;216697;"Obsequios navideños Ad Referendum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-12 09:30:00";tradicional;144960000
218981-consultoria-fiscalizacion-obras-firmas-especializadas;;;;;218981;"CONSULTORIA PARA FISCALIZACION DE OBRAS: FIRMAS ESPECIALIZADAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;100000
218993-desarrollo-plan-gestion-ambiental-social-sistema-tratamiento-aguas-residua;;;;;218993;"DESARROLLO DEL PLAN DE GESTION AMBIENTAL Y SOCIAL DEL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA CIUDAD DE CAACUPE ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;50000
219008-diseno-plan-estrategico-comunicacional-empresa;;;;;219008;"DISEÑO DE PLAN ESTRATEGICO COMUNICACIONAL DE LA EMPRESA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;60000
219171-adquisicion-muebles-areas-vinvuladas-pmsas-componente-2;219171-adquisicion-muebles-areas-vinvuladas-pmsas-componente-2;219171-adquisicion-muebles-areas-vinvuladas-pmsas-componente-2;;;219171;"ADQUISICION DE MUEBLES PARA AREAS VINVULADAS AL PMSAS - COMPONENTE 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-11-30;"2011-08-12 10:00:00";tradicional;8460
225626-provision-concreto-asfaltico-polimero;225626-provision-concreto-asfaltico-polimero;;;;225626;"Provisión de Concreto Asfáltico con Polímero";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-06 09:30:00";tradicional;127000000
;;;;74-2011-diseno-unidades-servicio-essap-elaboracion-plan-implementacion;74;"DISEÑO DE UNIDADES DE SERVICIO DE ESSAP Y ELABORACION DEL PLAN DE IMPLEMENTACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2011-12-31;"2011-08-29 15:00:00";precalificacion;0
;;;;75-2011-cosultoria-elaboracion-modelo-hidraulico-propuesta-sectorizacion-sistema;75;"COSULTORIA PARA LA ELABORACIÓN DE MODELO HIDRÁULICO Y PROPUESTA DE SECTORIZACIÓN DEL SISTEMA DE DISTRIBUCIÓN DE AGUA POTABLE DE ASUNCIÓN Y GRAN ASUNCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2011-12-31;"2011-08-29 15:00:00";precalificacion;0
;;;;78-2011-diseno-estrategico-comunicacional-empresa;78;"DISEÑO ESTRATEGICO COMUNICACIONAL DE LA EMPRESA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2011-12-31;"2011-08-29 15:00:00";precalificacion;0
;;;;80-2011-fiscalizacion-obras-rehabilitacion-redes-agua-potable-alcantarillado-sani;80;"FISCALIZACIÓN DE OBRAS DE REHABILITACIÓN DE REDES DE AGUA POTABLE Y ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2011-12-31;"2011-09-05 15:00:00";precalificacion;0
216534-mantenimiento-transformadores-potencia-g-asuncion-regiones-interior;;;;;216534;"Mantenimiento de transformadores de potencia G Asunción y Regiones del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-12-31;;tradicional;920000000
216656-puntos-vpn-e-internet-ad-referendum;216656-puntos-vpn-e-internet-ad-referendum;216656-puntos-vpn-e-internet-ad-referendum;;;216656;"Puntos VPN e Internet Ad referendum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-01-27 09:30:00";tradicional;419422848
218888-consultoria-elaboracion-modelado-hidraulico-propuesta-sectorizacion-sistem;;;;;218888;"CONSULTORIA PARA LA ELABORACION DE MODELADO HIDRAULICO Y PROPUESTA DE SECTORIZACION DEL SISTEMA DE DISTRIBUCION DE AGUA POTABLE DE ASUNCION Y GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-12-31;;tradicional;250000
218978-diseno-unidades-servicio-essap-elaboracion-plan-implementacion;;;;;218978;"DISEÑO DE UNIDADES DE SERVICIO DE ESSAP, Y ELABORACION DEL PLAN DE IMPLEMENTACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2011-12-31;;tradicional;100000
219042-suministro-montaje-micromedidores-150-000-und-asuncion-gran-asuncion-medid;;;;;219042;"SUMINISTRO Y MONTAJE DE MICROMEDIDORES (150.000 und.) PARA ASUNCION Y GRAN ASUNCION - MEDIDORES DE AGUA CON SUS ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-12-31;;tradicional;6500000
