planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358174-locacion-inmueble-local-atencion-publico-ciudad-paraguari-1;358174-locacion-inmueble-local-atencion-publico-ciudad-paraguari-1;358174-locacion-inmueble-local-atencion-publico-ciudad-paraguari-1;;;358174;"LOCACION DE INMUEBLE PARA LOCAL PARA ATENCIÓN AL PÚBLICO EN LA CIUDAD DE PARAGUARI";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-12 09:00:00";tradicional;105000000
365629-readecuacion-sma-electrico-sede-central-1;365629-readecuacion-sma-electrico-sede-central-1;365629-readecuacion-sma-electrico-sede-central-1;;;365629;"Readecuación del Sma Electrico de la Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-09 08:30:00";tradicional;233065102
367278-mantenimiento-reparacion-equipos-electromecanicos-subacuaticos-1;367278-mantenimiento-reparacion-equipos-electromecanicos-subacuaticos-3,367278-mantenimiento-reparacion-equipos-electromecanicos-subacuaticos-1;367278-mantenimiento-reparacion-equipos-electromecanicos-subacuaticos-1;;;367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-17 09:00:00";tradicional;162000000
367429-locacion-inmueble-centro-atencion-publico-ciudad-encarnacion-1;;;;;367429;"Locación de Inmueble para Centro de Atención al Público en la ciudad de Encarnación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;155400000
367496-contratacion-empresas-servicios-ejecucion-servicios-limpieza-inspeccion-rehabilitaci-1;367496-contratacion-empresas-servicios-ejecucion-servicios-limpieza-inspeccion-rehabilitaci-1;367496-contratacion-empresas-servicios-ejecucion-servicios-limpieza-inspeccion-rehabilitaci-1;;;367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;3797239000
367618-fiscalizacion-construccion-colectores-secundarios-sistema-alcantarillado-ciudad-fern-1;367618-fiscalizacion-construccion-colectores-secundarios-sistema-alcantarillado-ciudad-fern-1;;;;367618;"FISCALIZACIÓN DE LA CONSTRUCCIÓN DE LOS COLECTORES SECUNDARIOS DEL SISTEMA DE ALCANTARILLADO DE LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-04 10:30:00";tradicional;14800000000
367657-remodelacion-sectores-oficinas-sede-central-1;;;;;367657;"REMODELACION DE SECTORES Y OFICINAS DE LA SEDE CENTRAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;220000000
368202-mantenimiento-reparacion-equipos-recubrimientos-polimeros-1;368202-mantenimiento-reparacion-equipos-recubrimientos-polimeros-1;368202-mantenimiento-reparacion-equipos-recubrimientos-polimeros-1;;;368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-02 09:00:00";tradicional;428250000
368520-servicio-lavado-vehiculos-1;368520-servicio-lavado-vehiculos-1;368520-servicio-lavado-vehiculos-1;;;368520;"SERVICIO DE LAVADO DE VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-23 10:30:00";tradicional;40000000
357922-adquisicion-mezcla-asfaltica-1;357922-adquisicion-mezcla-asfaltica-1;;;;357922;"ADQUISICIÓN DE MEZCLA ASFALTICA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;"2019-10-10 09:00:00";tradicional;3520000000
358044-mantenimiento-reparacion-equipos-hidraulicos-1;358044-mantenimiento-reparacion-equipos-hidraulicos-1;358044-mantenimiento-reparacion-equipos-hidraulicos-1;;;358044;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS HIDRÁULICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-08 09:00:00";tradicional;1000000000
358077-adquisicion-unidad-hidraulica-sus-accesorios-1;;;;;358077;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;1000000000
358222-seguros-vehiculos-1;;;;;358222;"SEGUROS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;200000000
357775-adquisicion-reactivos-quimicos-1;357775-adquisicion-reactivos-quimicos-1;357775-adquisicion-reactivos-quimicos-1;;;357775;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-10 10:00:00";tradicional;161595500
357781-adquisicion-hipoclorito-calcio-1;357781-adquisicion-hipoclorito-calcio-1;;;;357781;"ADQUISICION DE HIPOCLORITO DE CALCIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-29 09:00:00";tradicional;600000000
357784-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;357784-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;357784-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;;;357784;"ADQUISICION DE SULFATO DE ALUMINIO LIQUIDO AL 8% Y SULFATO DE ALUMINIO GRANULADO AL 17%";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-25 09:00:00";tradicional;53634900000
357863-adquisicion-valvulas-planta-centros-distribucion-1;;;;;357863;"ADQUISICION DE VALVULAS PARA PLANTA Y CENTROS DE DISTRIBUCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;650000000
357866-adquisicion-e-instalacion-macromedidor-aductora-1;;;;;357866;"ADQUISICION E INSTALACION DE MACROMEDIDOR PARA LA ADUCTORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;250000000
357871-mantenimiento-reparacion-equipos-e-instrumentos-laboratorio-1;;;;;357871;"MANTENIMIENTO Y REPARACION DE EQUIPOS E INSTRUMENTOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;550000000
357990-adquisicion-tapas-marco-hierro-fundido-1;;;;;357990;"ADQUISICIÓN DE TAPAS CON MARCO DE HIERRO FUNDIDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;480000000
357995-adquisicion-varilla-destranque-1;;;;;357995;"ADQUISICIÓN DE VARILLA DE DESTRANQUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;240000000
358215-servicio-consultoria-empresa-certificada-sistema-gestion-calidad-iso-9001-2015-uoc-1;358215-contratacion-empresa-certificada-sistema-gestion-calidad-iso-9001-2015-uoc-1;358215-contratacion-empresa-certificada-sistema-gestion-calidad-iso-9001-2015-uoc-1;;;358215;"CONTRATACION DE EMPRESA CERTIFICADA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 PARA LA UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 10:30:00";tradicional;38000000
366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;;;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;183546854368
368016-colocacion-canerias-sistema-perforacion-horizontal-dirigida-contrato-abierto-sistema-1;368016-colocacion-canerias-sistema-perforacion-horizontal-dirigida-contrato-abierto-sistema-1;368016-colocacion-canerias-sistema-perforacion-horizontal-dirigida-contrato-abierto-sistema-1;;;368016;" COLOCACIÓN DE CAÑERÍAS POR SISTEMA PERFORACION HORIZONTAL DIRIGIDA CONTRATO ABIERTO (SISTEMA TOPO)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-11 09:00:00";tradicional;324000000
368337-provision-repuestos-sistema-cloracion-vk1-vk2-1;368337-provision-repuestos-sistema-cloracion-vk1-vk2-1;;;;368337;"PROVISION DE REPUESTOS PARA EL SISTEMA DE CLORACION VK1 Y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-09-30;"2019-11-27 09:00:00";tradicional;1500000000
370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-bomba-presurizador-ac-1;370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;;;370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-31 09:00:00";tradicional;18063555000
356356-adquisicion-muebles-oficina-1;356356-adquisicion-muebles-oficina-1;356356-adquisicion-muebles-oficina-1;;;356356;"Adquisición de muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-03 10:30:00";tradicional;394496500
357789-recolecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;357789-recolecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;357789-recolecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;;;357789;"RECOLECIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE BOLSAS CON RESTOS DE CAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:30:00";tradicional;299400000
357984-alquiler-retroexcavadora-grua-1;357984-alquiler-retroexcavadora-grua-flete-1;357984-alquiler-retroexcavadora-grua-flete-1;;;357984;"ALQUILER DE RETROEXCAVADORA, GRUA Y FLETE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-03 09:00:00";tradicional;1311300000
358046-pasajes-aereos-servicios-inherentes-1;358046-pasajes-aereos-servicios-inherentes-1;358046-pasajes-aereos-servicios-inherentes-1;;;358046;"PASAJES AEREOS Y SERVICIOS INHERENTES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-01 10:30:00";tradicional;300000000
358061-reparacion-camion-hidrojet-1;;;;;358061;"REPARACION DE CAMION HIDROJET";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;30000000
358155-contratar-seguro-cobertura-examen-medico-admisional-1;358155-contratar-seguro-cobertura-examen-medico-admisional-1;358155-contratar-seguro-cobertura-examen-medico-admisional-1;;;358155;"CONTRATAR SEGURO PARA COBERTURA EXAMEN MÉDICO ADMISIONAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-03-28 09:00:00";tradicional;46500000
358199-locacion-terreno-estacion-bombeo-mariano-roque-alonso-1;358199-3-locacion-terreno-estacion-bombeo-mariano-roque-alonso-5,358199-2-llamado-locacion-terreno-estacion-bombeo-mariano-roque-alonso-3,358199-locacion-terreno-estacion-bombeo-mariano-roque-alonso-1;358199-3-locacion-terreno-estacion-bombeo-mariano-roque-alonso-1;;;358199;"3°LOCACION TERRENO PARA ESTACION DE BOMBEO MARIANO ROQUE ALONSO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:00:00";tradicional;50000000
358260-provision-repuestos-accesorios-menores-computadoras-equipos-red-1;358260-provision-repuestos-accesorios-equipos-informaticos-contrato-abierto-1;;;;358260;"PROVISION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS - Contrato Abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2019-10-31;"2019-11-28 09:00:00";tradicional;300000000
369742-provision-montaje-dos-electrobombas-verticales-accesorios-repuestos-reserva-toma-agu-1;369742-provision-montaje-dos-electrobombas-verticales-accesorios-repuestos-reserva-toma-agu-1;369742-provision-montaje-dos-electrobombas-verticales-accesorios-repuestos-reserva-toma-agu-1;;;369742;"PROVISION Y MONTAJE DE DOS ELECTROBOMBAS VERTICALES CON ACCESORIOS Y REPUESTOS DE RESERVA PARA LA TOMA DE AGUA CRUDA DG1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-03 10:30:00";tradicional;2835458500
370393-provision-montaje-desmontaje-mamparas-1;370393-refaccion-oficinas-gerencia-comercial-1;370393-refaccion-oficinas-gerencia-comercial-1;;;370393;"REFACCION DE LAS OFICINAS DE LA GERENCIA COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 10:30:00";tradicional;117488000
370618-adquisicion-equipos-seguridad-1;370618-adquisicion-equipos-seguridad-revolveres-1;;;;370618;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y REVOLVERES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-13 09:00:00";tradicional;33000000
370727-adquisicion-muebles-atencion-publico-1;370727-adquisicion-muebles-centro-atencion-cliente-1;370727-adquisicion-muebles-centro-atencion-cliente-1;;;370727;"ADQUISICION DE MUEBLES PARA EL CENTRO DE  ATENCION AL CLIENTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-19 09:00:00";tradicional;407422000
370800-alquiler-retroexcavadora-1;370800-alquiler-retroexcavadora-1;370800-alquiler-retroexcavadora-1;;;370800;"ALQUILER DE RETROEXCAVADORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 09:00:00";tradicional;168600000
370942-locacion-inmueble-local-atencion-publico-ciudad-ita-1;370942-locacion-inmueble-local-atencion-publico-ciudad-ita-1;;;;370942;"LOCACION DE INMUEBLE PARA LOCAL DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE ITA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2019-10-31;"2019-11-20 10:00:00";tradicional;52000000
371121-adquisicion-maquinas-viales-1;371121-adquisicion-maquinas-viales-1;371121-adquisicion-maquinas-viales-1;;;371121;"ADQUISICION DE MAQUINAS VIALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 09:00:00";tradicional;2406601536
371154-adquisicion-medidores-ultrasonicos-1;371154-adquisicion-medidores-ultrasonicos-1;;;;371154;"ADQUISICION DE MEDIDORES ULTRASONICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-07 09:00:00";tradicional;120000000
371161-extencion-canerias-refuerzo-red-agua-potable-ciudad-fernando-mora-1;371161-extencion-canerias-refuerzo-red-agua-potable-ciudad-fernando-mora-1;371161-extencion-canerias-refuerzo-red-agua-potable-ciudad-fernando-mora-1;;;371161;"EXTENCION DE CAÑERIAS PARA REFUERZO DE LA RED DE AGUA POTABLE DE LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-06 09:00:00";tradicional;1324638000
371277-modificacion-sistema-filtracion-agua-tratada-planta-nº-2-encarnacion-1;371277-modificacion-sistema-filtracion-agua-tratada-planta-n-2-encarnacion-1;;;;371277;"MODIFICACION DEL SISTEMA DE FILTRACION DE AGUA TRATADA EN LA PLANTA Nº 2 DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-10-31;"2019-11-20 13:00:00";tradicional;655000000
371772-adquisicion-film-termocontraible-1;371772-adquisicion-film-termocontraible-1;371772-adquisicion-film-termocontraible-1;;;371772;"ADQUISICION DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-20 09:00:00";tradicional;25988000
371810-locacion-inmueble-determinado-centro-atencion-publico-ciudad-luque-1;371810-locacion-inmueble-determinado-centro-atencion-publico-ciudad-luque-1;371810-locacion-inmueble-determinado-centro-atencion-publico-ciudad-luque-1;;;371810;"LOCACION DE INMUEBLE DETERMINADO PARA CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE LUQUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-14 09:00:00";tradicional;97500000
371968-alquiler-retroexcavadora-ciudad-san-bernardino-1;;;;;371968;"ALQUILER DE RETROEXCAVADORA PARA LA CIUDAD DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;160000000
357999-mangueras-alta-presion-1;357999-adquisicion-mangueras-alta-presion-1;357999-adquisicion-mangueras-alta-presion-1;;;357999;"ADQUISICION DE MANGUERAS DE ALTA PRESIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 10:30:00";tradicional;53904000
366077-estudio-tecnico-diagnostico-estado-ptar-coronel-oviedo-tanque-elevado-concepcion-tan-1;366077-contratacion-servicios-estudio-tecnico-diagnostico-estado-infraestructura-agua-sanea-3,366077-estudio-tecnico-diagnostico-estado-ptar-coronel-oviedo-tanque-elevado-concepcion-tan-1;;;;366077;"CONTRATACION DE SERVICIOS DE ESTUDIO TECNICO PARA DIAGNOSTICO DE ESTADO DE INFRAESTRUCTURA DE AGUA Y SANEAMIENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-11 09:00:00";tradicional;140000000
370546-adquisicion-herramientas-corte-canos-1;370546-adquisicion-herramientas-corte-canos-1;370546-adquisicion-herramientas-corte-canos-1;;;370546;"ADQUISICION DE HERRAMIENTAS PARA CORTE DE CAÑOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-04 08:30:00";tradicional;260736800
