planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318219-adquisicion-utensilios-cocina-comedor-1;318219-adquisicion-utensilios-cocina-comedor-1;318219-adquisicion-utensilios-cocina-comedor-1;;;318219;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:00:00";tradicional;34867600
318562-publicacion-periodicos-licitaciones-p-n-plurianual-1;318562-publicacion-periodicos-plurianual-1;318562-publicacion-periodicos-plurianual-1;;;318562;"Publicación en periódicos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 08:00:00";tradicional;45600000
318992-servicio-mant-repar-equipos-medicos-1;318992-servicio-mant-repar-equipos-medicos-1;;;;318992;"Servicio de Mant. y Repar. Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-12-02 08:30:00";tradicional;670000000
303477-servicio-telefonia-celular-1;303477-servicio-telefonia-red-corporativa-tv-cable-1;303477-servicio-telefonia-red-corporativa-tv-cable-1;;;303477;"SERVICIO DE TELEFONIA RED CORPORATIVA Y TV CABLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;248850000
303496-adquisicion-equipos-varios-computadoras-fotocopiadoras-1;303496-adquisicion-equipos-mobiliarios-ad-referendum-plurianual-1;303496-adquisicion-equipos-mobiliarios-ad-referendum-plurianual-1;;;303496;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS - AD REFERENDUM - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;3748570735
307706-adquisicion-montacargas-hospital-central-policiia-1;307706-mantenimiento-reparacion-vehiculos-plurianual-1;307706-mantenimiento-reparacion-vehiculos-plurianual-1;;;307706;"Mantenimiento y Reparación de Vehiculos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;256095000
316885-construcciones-policia-nacional-1;316885-adecuacion-sala-tomografia-estacionamiento-comisaria-6ta-metropolitana-1;316885-adecuacion-sala-tomografia-estacionamiento-comisaria-6ta-metropolitana-1;;;316885;"Adecuación de sala de Tomografía y Estacionamiento de la Comisaria 6ta. Metropolitana";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:50:00";tradicional;142742790
317227-adquisicion-equipos-medicos-1;317227-adquisicion-equipos-medicos-1;317227-adquisicion-equipos-medicos-1;;;317227;"ADQUISICION DE EQUIPOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;2776519997
318327-adquisicion-alimentos-servicio-caacupe-hospital-policia-plurianual-1;318327-adquisicion-alimentos-servicio-caacupe-hospital-policia-plurianual-1;318327-adquisicion-alimentos-servicio-caacupe-hospital-policia-intendencia-e-identificacion-1;;;318327;"Adquisición Alimentos para Servicio Caacupe, Hospital de Policia, Intendencia e Identificaciones -Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-18 08:00:00";tradicional;237337000
319372-adquisicion-medicamentos-hospital-policia-plurianual-1;319372-adquisicion-medicamentos-hospital-policia-1;319372-adquisicion-medicamentos-hospital-policia-1;;;319372;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL DE POLICÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-03-15 08:50:00";tradicional;4497075000
319588-adquisicion-colchones-ad-referendum-1;319588-adquisicion-colchones-ad-referendum-1;319588-adquisicion-colchones-ad-referendum-1;;;319588;"Adquisición de Colchones.- Ad referéndum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:20:00";tradicional;89961491
320190-adquisicion-balines-goma-ad-referendum-1;320190-adquisicion-balines-goma-ad-referendum-1;320190-adquisicion-balines-goma-ad-referendum-1;;;320190;"Adquisición de Balines de Goma - Ad referéndum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;49200000
320191-adquisicion-resmas-hoja-1;320191-adquisicion-resmas-papel-criterios-sustentabilidad-1;320191-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;320191;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:50:00";tradicional;50920000
320287-adquisicion-reactivos-uso-in-vitro-1;320287-adquisicion-reactivos-uso-in-vitro-1;;;;320287;"Adquisición de reactivos de uso In Vitro";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 07:30:00";tradicional;64051300
320298-adquisicion-pinturas-1;320298-adquisicion-pinturas-1;320298-adquisicion-pinturas-1;;;320298;"ADQUISICION DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:50:00";tradicional;45075000
307720-adquisicion-generador-electrico-hospital-central-policia-1;307720-adquisicion-transformador-potencia-grupo-generador-climatizacion-1;307720-adquisicion-transformador-potencia-grupo-generador-climatizacion-1;;;307720;"ADQUISICIÓN TRANSFORMADOR DE POTENCIA, GRUPO GENERADOR Y CLIMATIZACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-06 08:00:00";tradicional;1076130500
320168-servicio-recoleccion-residuos-contenedores-1;320168-servicio-recoleccion-residuos-contenedores-1;320168-servicio-recoleccion-residuos-contenedores-1;;;320168;"SERVICIO DE RECOLECCIÓN DE RESIDUOS EN CONTENEDORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 10:00:00";tradicional;6500000
320388-adquisicion-productos-alimenticios-1;320388-adquisicion-productos-alimenticios-1;320388-adquisicion-productos-alimenticios-1;;;320388;"ADQUISICION PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-28 08:00:00";tradicional;21031058059
320390-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-1;320390-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-1;320390-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-1;;;320390;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LAMINADORAS DEL DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-19 08:00:00";tradicional;894960000
320618-servicio-transporte-caudales-ad-referendum-1;320618-servicio-transporte-caudales-ad-referendum-1;320618-servicio-transporte-caudales-ad-referendum-1;;;320618;"SERVICIO DE TRANSPORTE DE CAUDALES - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-24 08:20:00";tradicional;79786476
321209-adquisicion-suero-fisiologico-solucion-1;321209-adquisicion-suero-fisiologico-solucion-1;;;;321209;"ADQUISICIÓN SUERO FISIOLOGICO SOLUCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-12-31;"2017-01-26 09:00:00";tradicional;149600000
309250-adquisicion-utensilios-cocina-comedor;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;309250;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR				";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312299-focos-tubos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;312299;"FOCOS Y TUBOS FLUORESCENTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312301-resma-hoja;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312301;"RESMA DE HOJA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314396-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314396;"ADQUISICION DE UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315327-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;315327;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
