planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386873-adquisicion-herrajes-accesorios-montajes-redes-vpn-1;386873-adquisicion-herrajes-accesorios-montajes-redes-vpn-2,386873-adquisicion-herrajes-accesorios-montajes-redes-vpn-1;;;;386873;"ADQUISICIÓN DE HERRAJES Y ACCESORIOS PARA MONTAJES DE REDES VPN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-14 11:30:00";tradicional;20000000
386893-adquisicion-equipos-terminales-lte-1;386893-adquisicion-equipos-terminales-lte-1;386893-adquisicion-equipos-terminales-lte-1;;;386893;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-18 08:00:00";tradicional;4082980000
378147-servicio-auditoria-externa-2020-1;378147-servicio-auditoria-externa-2020-1;378147-servicio-auditoria-externa-2020-1;;;378147;"SERVICIO DE AUDITORÍA EXTERNA 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-20 10:00:00";tradicional;60000000
378096-soporte-tecnico-oracle-1;378096-soporte-tecnico-oracle-1;378096-soporte-tecnico-oracle-1;;;378096;"SOPORTE TÉCNICO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-18 10:00:00";tradicional;79680000
378153-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2021-1;378153-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2021-1;378153-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2021-1;;;378153;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO - CUADRUPLICADO (TIMBRADO VENCIMIENTO 2021)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-03 10:00:00";tradicional;42999600
379401-servicio-mantenimiento-recarga-extintores-incendio-1;379401-servicio-mantenimiento-recarga-extintores-incendio-1;379401-servicio-mantenimiento-recarga-extintores-incendio-1;;;379401;"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-06-11 08:50:00";tradicional;738626500
387400-adquisicion-equipos-acceso-clientes-fibra-optica-1;387400-adquisicion-equipos-acceso-clientes-fibra-optica-1;387400-adquisicion-equipos-acceso-clientes-fibra-optica-1;;;387400;"ADQUISICIÓN DE EQUIPOS DE ACCESO PARA CLIENTES DE FIBRA ÓPTICA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-11 08:00:00";tradicional;1644399983
388456-adquisicion-derechos-distribucion-contenido-contenidos-servicio-iptv-copaco-s-a-1;388456-adquisicion-derechos-distribucion-contenido-contenidos-servicio-iptv-copaco-s-a-1;388456-adquisicion-derechos-distribucion-contenido-contenidos-servicio-iptv-copaco-s-a-1;;;388456;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN CONTENIDO DE CONTENIDOS DE PARA EL SERVICIO DE IPTV DE COPACO S.A. ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-12-31;"2021-01-15 08:00:00";tradicional;1616382
388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;;;388479;"SUMINISTRO DE CABLE DE FIBRA ÓPTICA, ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-11 08:00:00";tradicional;3348813150
388751-derechos-distribucion-contenido-deportivo-partidos-futbol-disputados-ocasion-torneos-1;388751-derechos-distribucion-contenido-deportivo-partidos-futbol-disputados-ocasion-torneos-1;388751-derechos-distribucion-contenido-deportivo-partidos-futbol-disputados-ocasion-torneos-1;;;388751;"Derechos de Distribución de Contenido Deportivo (Partidos de Fútbol Disputados en Ocasión de los Torneos Apertura y Clausura del Fútbol Categoría Principal de la Asociación Paraguaya de Fútbol) ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2021-03-24 08:50:00";tradicional;416700
