slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397600-construccion-empedrado-calle-nombre-e-calle-maria-blanca-mora-cue-ciudad-luque-1;397600;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ CALLE MARÍA BLANCA, MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 12:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167268527
397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 09:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158276817
397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;397105;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE CAPACITACIÓN TÉCNICA (CETEC)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736884.38
398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163168214.32
398057-regularizacion-asfaltica-calle-elsa-escalante-boqueron-1;398057;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-14 09:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118125000
398189-proyecto-terminacion-capilla-divino-nino-jesus-2-etapa-villa-adela-ciudad-luque-1;398189;"PROYECTO DE TERMINACION PARA LA CAPILLA DIVINO NIÑO JESUS ? 2 ETAPA, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 10:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154711889.44
398558-mejoramiento-vial-pavimento-tipo-empedrado-calle-s-n-e-gabiecue-san-jose-zona-isla-1;398558;"MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE S/N E/ GABIECUE Y SAN JOSE ? ZONA ISLA BOGADO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161108237
390215-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-marambure-tramo-1;390215;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-05 12:38:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102325733
398763-constr-empedrado-calle-sargento-leonardo-cabrera-marambure-ciudad-luque-1;398763;"CONSTR. DE EMPEDRADO PARA LA CALLE SARGENTO LEONARDO CABRERA, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 21:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95915315
398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;398463;"EMPEDRADO PARA LA CALLE SIN NOMBRE PARALELO A LA CALLE SANTO REY, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120113326
398625-reparaciones-bloque-4-aulas-existentes-esc-bas-n-4839-medalla-milagrosa-ciudad-luque-1;398625;"REPARACIONES VARIAS EN BLOQUE DE 4 AULAS EXISTENTES, PARA LA ESC. BAS. N° 4839 - MEDALLA MILAGROSA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 13:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106486704.5
398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;398635;"REPARACIÓN DE TECHO DE BLOQUE DE 2 AULAS EN PLANTA ALTA Y BLOQUE DE SS.HH. PARA LA ESC. BAS. N° 3727- MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88179838
399313-regularizacion-asfaltica-calle-villarrica-zaavedra-1;399313;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLARRICA Y ZAAVEDRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168075000
398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;398666;"REPARACIÓN DE BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 7495, DIVINO NIÑO JESUS Y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 4679, NUEVA ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144654212
399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;399625;"MEJORAMIENTO DE LA CALLE EMPALME E/ PASEO ITALIA Y OÑONDIVEPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 14:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109811597
401009-construccion-pavimento-tipo-petreo-calle-marcial-gonzalez-tramo-1-2-compania-cumbari-1;401009;"Construcción de pavimento tipo pétreo en calle Marcial González tramo 1 y 2 - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 14:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174443028
402180-1-cd-n-96-2021-reparacion-bloque-sshh-esc-bas-n-2372-residentas-reparacion-bloque-ss-1;402180;"1. CD N° 96/2021, Reparación de bloque SSHH, Esc. Bas. N° 2372 ? las Residentas y Reparación de bloque SSHH, Esc. Bas. N° 4550 ? San Juan Bautista, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-09 10:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80489032
402198-2-cd-n-97-2021-reparacion-bloque-sshh-esc-bas-n-3785-amistad-reparacion-aula-esc-bas-1;402198;"2. CD N° 97/2021, Reparación de bloque SSHH, Esc. Bas. N° 3785 ? Amistad y Reparación de Aula, Esc. Bas. N° 3783 ? Dionicio Valiente, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-14 10:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156019776
407444-contruccion-aula-techo-tejas-ceramicas-planta-alta-reparaciones-varias-col-nac-juan-1;407444;"CONTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA ALTA Y REPARACIONES VARIAS, COL. NAC. JUAN JAVALOYES, ZÁRATE ISLA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-21 09:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171455753.75
406724-construccion-pavimento-tipo-empedrado-esc-priv-subv-canaan-isla-bogado-pavimento-tip-1;406724;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ESC. PRIV. SUBV. CANAAN, ISLA BOGADO Y PAVIMENTO TIPO EMPEDRADO CENTRO EDUCATIVO N° 11397, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-22 09:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170512151
409246-construccion-empedrado-calle-publica-existente-ubicada-manzanas-651-652-653-compania-1;409246;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS 651, 652 Y 653 DE LA COMPAÑÍA 6º POSTA YBYCUA BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-11 08:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117328000
414168-regularizacion-asfaltica-calle-11-noviembre-curupayty-paseo-deposito-1;414168;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE NOVIEMBRE DE CURUPAYTY HASTA PASEO(DEPOSITO)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 07:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174960000
414269-regularizacion-asfaltica-calles-rio-yaguy-1ra-junta-municpal-1;414269;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES RIO YAGUY Y 1RA JUNTA MUNICPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 08:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147200000
413728-construccion-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-tramo-1-marambu-1;413728;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE JUAN BLUYAKI TRAMO 1, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-26 12:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149320532
407436-construccion-aula-p-b-techo-tejas-esc-bas-eugenio-a-garay-ita-angu-a-ciudad-luque-1;407436;"CONSTRUCCION DE AULA EN P.B CON TECHO DE TEJAS EN ESC. BÁS. EUGENIO A. GARAY, ITA ANGU'A, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 10:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126304511
407461-contratacion-directa-n-32-2022-id-n-407461-construccion-aula-techo-tejas-ceramicas-1;407461;"CONTRATACION DIRECTA N° 32/2022 CON ID N° 407461 - CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. TIPO NIVEL INICIAL ESC. BÁS. Nro. 7076 NUEVA ALIANZA, ISLA BOGADO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 14:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173713824
413759-cd-n-51-22-construccion-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-tram-1;413759;"CD N° 51/22 - Construcción de empedrado calle sin nombre perpendicular a la calle Juan Bluyaki, tramo 4, Marambure, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 14:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131535716
413730-cd-n-49-construccion-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-tramo-1;413730;"CD N° 49 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE JUAN BLUYAKI TRAMO 2 - MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 12:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145365500
413307-cd-n-40-2022-reparaciones-bloque-6-aulas-esc-bas-n-858-juan-javaloyes-gonzalez-ciuda-1;413307;"CD N° 40/2022 ? Reparaciones varias en bloque de 6 aulas, ESC. BAS. N° 858 JUAN JAVALOYES GONZALEZ ? DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 10:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176092648
413732-cd-n-50-22-construccion-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-tram-1;413732;"CD N° 50/22 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE JUAN BLUYAKI, TRAMO 3, MARAMBURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-06 13:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152524256
407441-reparacion-instalacion-electrica-esc-bas-n-327-don-pedro-varela-curva-romero-reparac-1;407441;"REPARACIÓN DE INSTALACION ELECTRICA, ESC. BAS. N° 327 DON PEDRO VARELA, CURVA ROMERO - REPARACIÓN DE 1 AULA DE NIVEL INICIAL, ESC. BAS. N° 2374 DON FABIAN CACERES, TARUMANDY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-09 15:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149593692
415361-reparacion-bloque-3-aulas-planta-alta-colegio-nacional-san-antonio-padua-1;415361;"REPARACIÓN DE BLOQUE DE 3 AULAS EN LA PLANTA ALTA COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-08 12:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164677591.5
414330-c-d-n-62-2022-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-paralel-1;414330;"C.D. N° 62/2022 Proyecto de Mejoramiento Vial, construccion de empedrado calle sin nombre paralelo a la calle Ybycui - Marambure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-12 07:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86995120
414318-c-d-n-46-2022-proyecto-mejoramiento-vial-calle-alberdi-e-victoriano-caceres-2-capita-1;414318;"C.D. N° 46/2022 Proyecto de Mejoramiento Vial, Calle Alberdi e/Victoriano Caceres 2° Capital Loma Merlo Tramo 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-12 07:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171710831
413762-cd-n-52-22-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-perpendicu-1;413762;"CD N° 52/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYKU I - TRAMO 1, MARAMBURE, CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 09:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176030931
413361-cd-n-43-2022-reparaciones-bloques-4-2-aulas-escuela-bas-n-115-mcal-estigarribia-ciud-1;413361;"CD N° 43/2022 - REPARACIONES VARIAS EN BLOQUES DE 4 Y 2 AULAS, Escuela Bas. N° 115 Mcal. Estigarribia ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 09:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146314475
413768-cd-n-53-22-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-perpendicu-1;413768;"CD N° 53/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYCU I - TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 10:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176030931
413782-cd-n-56-22-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-tram-1;413782;"CD N° 56/22 - CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE HERNANDARIAS, TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-16 08:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172395414
415322-reparacion-sanitarios-diferenciados-colegio-nacional-san-antonio-padua-1;415322;"REPARACIÓN DE SANITARIOS DIFERENCIADOS COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-28 12:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59764438.2
406726-const-pavimento-tipo-empedrado-esc-bas-divino-nino-itapuami-const-pavimento-tipo-emp-1;406726;"CONST. DE PAVIMENTO TIPO EMPEDRADO ESC. BAS. DIVINO NIÑO, ITAPUAMI Y CONST. PAVIMENTO TIPO EMPEDRADO ESC. BAS. Nº 6556 GREGORIO. A. BAZAN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-01 14:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175730580
407428-reparacion-aulas-readecuacion-bloque-sshh-centro-educativo-especial-ko-e-pyahu-palma-1;407428;"REPARACION DE AULAS Y READECUACION DE BLOQUE DE SSHH, CENTRO EDUCATIVO ESPECIAL KO'E PYAHU, PALMA LOMA., DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-18 08:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131734858
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
417795-cd-n-91-2022-construccion-aula-tejas-ceramicas-planta-alta-reparaciones-esc-bas-n-23-1;417795;"CD N° 91/2022, CONSTRUCCION DE AULA DE TEJAS CERAMICAS EN PLANTA ALTA Y REPARACIONES VARIAS PARA LA ESC. BAS. N° 2374, DON FABIAN CACERES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 09:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172401791.83
419798-construccion-aula-techo-losa-h-a-planta-baja-esc-bas-n-5575-san-luis-gonzaga-crudad-1;419798;"CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H°A°, EN PLANTA BAJA, PARA LA ESC. BAS. N"" 5575, SAN LUIS GONZAGA, DE LA CRUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 10:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161866805.64
419777-construccion-aula-techo-tejas-ceramicas-planta-alta-col-nac-marcial-samaniego-ciudad-1;419777;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PLANTA ALTA, PARA EL COL. NAC. MARCIAL SAMANIEGO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 14:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125951728.03
419995-construccion-aula-tipo-5-80-x-6-80-planta-baja-losa-h-a-esc-bas-n-353-pitiantuta-1;419995;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 PLANTA BAJA CON LOSA DE HºAº ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 11:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136503586.69
420892-107-construccion-muro-lindero-esc-bas-n-7992-san-cayetano-ciudad-luque-1;420892;"107 - CONSTRUCCION DE MURO LINDERO, ESC. BAS. N° 7992 SAN CAYETANO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 08:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95787306.03
