slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
419798-leopoldo-benitez-bareiro-1;CD-30179-22-220598;"2022-11-14 10:45:35.729";419798;"CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H°A°, EN PLANTA BAJA, PARA LA ESC. BAS. N"" 5575, SAN LUIS GONZAGA, DE LA CRUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161831032;PYG;Guaraníes;;"2022-11-10 10:11:19"
419777-leopoldo-benitez-bareiro-1;CD-30179-22-220688;"2022-11-15 10:03:08.547";419777;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PLANTA ALTA, PARA EL COL. NAC. MARCIAL SAMANIEGO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125951728;PYG;Guaraníes;;"2022-11-10 14:30:41"
419995-leopoldo-benitez-bareiro-1;CD-30173-22-223932;"2022-12-13 16:07:07.851";419995;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 PLANTA BAJA CON LOSA DE HºAº ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131043546;PYG;Guaraníes;;"2022-11-18 11:40:31"
420892-leopoldo-benitez-bareiro-1;CD-30179-22-221920;"2022-11-30 18:12:56.003";420892;"107 - CONSTRUCCION DE MURO LINDERO, ESC. BAS. N° 7992 SAN CAYETANO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95787306;PYG;Guaraníes;;"2022-11-21 08:54:02"
420897-leopoldo-benitez-bareiro-1;CD-30179-22-221919;"2022-11-30 18:09:45.195";420897;"CONSTRUCCION DE VEREDA, CENTRO DE EDUCACION DEPARTAMENTAL MIGUELA RODRIGUEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69608035;PYG;Guaraníes;;"2022-11-21 09:33:29"
420109-leopoldo-benitez-bareiro-1;CD-30173-22-221996;"2022-12-01 12:01:44.129";420109;"REPARACIÓN DE TECHO DE AULAS - DIRECCIÓN Y SECRETARIA - CONSTRUCCIÓN DE DESAGÜE PLUVIAL ESC. BAS. Nº 3651 SAGRADO CORAZÓN DE JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74121318;PYG;Guaraníes;;"2022-11-22 12:24:39"
420096-leopoldo-benitez-bareiro-1;CD-30173-22-223936;"2022-12-13 16:10:49.491";420096;"CONSTRUCCIÓN DE MURALLA PERIMETRAL - DEMOLICIÓN DE SSHH EN MAL ESTADO ESC. BAS. Nº 4411 DIVINO NIÑO JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33194847;PYG;Guaraníes;;"2022-11-23 07:59:37"
422718-leopoldo-benitez-bareiro-1;CD-30176-23-227312;"2023-05-25 11:38:01.871";422718;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 19";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173341165;PYG;Guaraníes;;"2023-04-19 12:25:08"
430019-leopoldo-benitez-bareiro-1;CD-30179-23-228184;"2023-06-20 16:07:15.994";430019;"C.D. N° 26/2023 Proyecto de mejoramiento vial pavimento tipo empedrado para la calle Gral. Diaz de la ciudad de Luque.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153716851;PYG;Guaraníes;;"2023-06-01 10:31:18"
430738-leopoldo-benitez-bareiro-1;CD-30179-23-228400;"2023-06-27 07:11:45.7";430738;"CD N°35/2023 CONSTRUCCION DE SSHH CON TECHO DE H°A° COLEGIO NACIONAL ESTGANISLAO AGUILERA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167196192;PYG;Guaraníes;;"2023-06-05 19:38:05"
430022-leopoldo-benitez-bareiro-1;CD-30179-23-228294;"2023-06-23 10:34:32.481";430022;"CD N°27/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTANDER Y PARA LA CALLE HIPOLITO INANUE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148069647;PYG;Guaraníes;;"2023-06-14 16:51:38"
428424-leopoldo-benitez-bareiro-1;CD-30253-23-228712;"2023-07-05 11:33:05.582";428424;"REFACCIÓN BLOQUE DE AULAS EXISTENTES ESC. BAS. 3 DE FEBRERO, 4TO ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167982779;PYG;Guaraníes;;"2023-06-23 16:12:49"
430956-leopoldo-benitez-bareiro-1;CD-30179-23-228973;"2023-07-10 15:43:14.581";430956;"CD N°36/2023 CONSTRUCCION DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BASICA N°6359 SAN ANTONIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156392179;PYG;Guaraníes;;"2023-07-04 14:38:43"
433707-leopoldo-benitez-bareiro-1;CD-30174-23-231177;"2023-09-08 07:55:51.802";433707;"Refacciones varias en la Plaza Emiliano R. Fernández y el mercado municipal ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127426556;PYG;Guaraníes;;"2023-08-31 10:35:52"
432155-leopoldo-benitez-bareiro-1;CD-30179-23-231803;"2023-09-29 14:14:09.583";432155;"CD N°58/2023 REPARACION DE BLOQUE DE 5 AULAS PARA LA ESCUELA BASICA N°3789 SAN FRANCISCO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92178729;PYG;Guaraníes;;"2023-09-25 15:06:06"
431435-leopoldo-benitez-bareiro-1;CD-30179-23-232554;"2023-10-18 17:24:08.671";431435;"4. CD N° 43/23, REPARACIÓN DE BLOQUE DE 4 AULAS, PARA EL COL. NAC. TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82573479;PYG;Guaraníes;;"2023-10-13 11:07:26"
431815-leopoldo-benitez-bareiro-1;CD-30179-23-232892;"2023-10-27 16:19:32.554";431815;"CD N° 51/23, REPARACIONES VARIAS EN 2 AULAS PARA LA ESCUELA BAS. N° 199 SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126997152;PYG;Guaraníes;;"2023-10-18 12:15:24"
432869-leopoldo-benitez-bareiro-1;CD-30173-23-232862;"2023-10-27 07:55:35.387";432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187362660;PYG;Guaraníes;;"2023-10-25 07:17:12"
433631-leopoldo-benitez-bareiro-1;CD-30173-23-234484;"2023-11-29 18:38:22.681";433631;"REPARACION Y MANTENIMIENTO TOTAL DE 1 AULA PRE-ESCOLAR - ESC. BAS. Nº 576 GREGORIA DE SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182650224;PYG;Guaraníes;;"2023-11-13 13:57:28"
