slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275457-b-braun-medical-paraguay-s-a-8;LP-24001-15-106392;"2015-05-21 16:48:57";275457;"LPN 103-14 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278900000;PYG;Guaraníes;1;"2014-12-22 15:55:18"
279503-b-braun-medical-paraguay-s-a-25;LP-24001-14-103056;"2014-12-27 13:02:23.820626";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22930000;PYG;Guaraníes;;"2014-12-23 11:16:30"
285727-b-braun-medical-paraguay-s-a-5;LP-12008-15-104774;"2015-04-06 15:01:30.321046";285727;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS CON EQUIPOS EN COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224977500;PYG;Guaraníes;1;"2015-03-16 17:18:37"
284335-b-braun-medical-paraguay-s-a-39;CE-12008-15-108293;;284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624590850;PYG;Guaraníes;;"2015-04-30 18:31:48"
279786-b-braun-medical-paraguay-s-a-31;LP-12008-15-107470;"2015-06-16 09:42:44.720725";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2015-05-26 15:21:32"
281937-b-braun-medical-paraguay-s-a-7;LP-24001-15-107039;"2015-06-04 14:25:17";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338698560;PYG;Guaraníes;1;"2015-06-02 10:51:11"
288949-b-braun-medical-paraguay-s-a-14;CO-28001-15-108536;"2015-07-06 14:57:33.425806";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26025000;PYG;Guaraníes;;"2015-06-11 15:09:06"
288375-b-braun-medical-paraguay-s-a-26;"Pendiente de Emisión";"Pendiente de Emisión";288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3135000;PYG;Guaraníes;;"2015-06-23 17:44:09"
287457-b-braun-medical-paraguay-s-a-1;LP-24001-15-110000;"2015-08-10 14:00:03.804564";287457;"LPN 24-15 ADQUISICIÓN DE MAQUINAS DE HEMODIALISIS PARA EL SERVICIO DE NEFROLOGÍA DEL HOSPITAL CENTRAL - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;;"2015-07-21 15:57:13"
287759-b-braun-medical-paraguay-s-a-12;LP-23016-15-110078;"2015-08-11 16:43:03.38574";287759;"Adquisición de Productos e Instrumentales Químicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1731312;PYG;Guaraníes;;"2015-08-06 15:44:01"
284021-b-braun-medical-paraguay-s-a-29;LP-12008-15-110377;;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2187000000;PYG;Guaraníes;1;"2015-08-06 16:11:50"
292842-b-braun-medical-paraguay-s-a-20;LP-12005-15-111449;"2015-08-31 18:14:32.424521";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191985000;PYG;Guaraníes;;"2015-08-20 17:06:04"
285221-b-braun-medical-paraguay-s-a-73;LP-12008-17-142890;"2017-08-24 15:44:51.103";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3555720000;PYG;Guaraníes;1;"2015-08-20 17:24:59"
296921-b-braun-medical-paraguay-s-a-3;CO-22002-15-114673;"2015-11-13 12:16:04.021827";296921;"Adquisicion de Equipo de Hemodialisis";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000000;PYG;Guaraníes;;"2015-08-26 10:14:39"
285137-b-braun-medical-paraguay-s-a-4;LP-12008-15-111960;"2015-09-14 10:33:15.444686";285137;"ADQUISICIÓN DE SUTURAS QUIRÚRGICAS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990828000;PYG;Guaraníes;;"2015-08-27 16:44:19"
291841-b-braun-medical-paraguay-s-a-22;LP-28001-15-112284;"2015-09-21 11:48:57.139896";291841;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144468000;PYG;Guaraníes;;"2015-08-27 16:48:17"
280088-b-braun-medical-paraguay-s-a-28;LP-12008-15-111873;"2015-09-10 17:18:33.199561";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9618200000;PYG;Guaraníes;;"2015-08-31 16:38:10"
291770-b-braun-medical-paraguay-s-a-27;LP-12003-15-113101;"2015-10-09 13:42:08.245797";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44340000;PYG;Guaraníes;;"2015-09-17 12:45:00"
296382-b-braun-medical-paraguay-s-a-4;LP-12008-15-112704;"2015-09-30 14:54:09.189881";296382;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1847430000;PYG;Guaraníes;1;"2015-09-18 10:18:38"
288269-b-braun-medical-paraguay-s-a-72;LP-24001-15-112971;"2015-10-07 12:22:39.137786";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623988000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
278477-b-braun-medical-paraguay-s-a-11;LP-12008-15-114837;"2015-11-17 18:12:11.801446";278477;"ADQUISICION DE INSUMOS PARA CARDIOLOGIA, HEMODINAMIA, STENT, Y MARCAPASO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16881000;PYG;Guaraníes;;"2015-10-08 17:35:33"
293109-b-braun-medical-paraguay-s-a-11;LP-12009-15-114309;"2015-11-04 16:18:34.713904";293109;"ADQUISICION DE MEDICAMENTOS, MATERIALES DESCARTABLE Y QUIRURGICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18189000;PYG;Guaraníes;1;"2015-10-30 11:13:20"
288506-b-braun-medical-paraguay-s-a-10;LP-12008-15-114916;"2015-11-19 13:26:25.787136";288506;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-11-12 16:15:20"
297462-b-braun-medical-paraguay-s-a-2;LP-12008-15-115113;"2015-11-23 17:03:59.92991";297462;"ADQUISICIÓN DE INSTRUMENTALES Y EQUIPAMIENTO PARA QUIROFANO DECLARADO DESIERTOS EN LA LPN 27/14 DEL HOSPITAL DE SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1433000000;PYG;Guaraníes;;"2015-11-13 15:58:06"
287843-b-braun-medical-paraguay-s-a-7;CD-12003-15-115553;"2015-11-30 15:14:01.209173";287843;"Adquisición de Productos Veterinarios e Insecticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2118000;PYG;Guaraníes;;"2015-11-18 12:14:19"
289332-b-braun-medical-paraguay-s-a-4;LP-24001-16-119342;"2016-03-21 12:21:58.095";289332;"LPN 31-15 ADQUISICION DE INSTRUMENTALES PARA LOS SERVICIOS DE CARDIOCIRUGIA Y NEUROCIRUGIA, DECLARADOS DESIERTOS EN LA LPN 40/14 Y LPN 17/14 Y OTROS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9594580;PYG;Guaraníes;1;"2015-12-04 12:41:57"
300176-b-braun-medical-paraguay-s-a-4;CD-28002-15-116832;"2015-12-23 07:16:47.720128";300176;"30 - Adquisición Insumos Laboratorio p/ Proyectos Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18057420;PYG;Guaraníes;;"2015-12-10 11:27:28"
274051-b-braun-medical-paraguay-s-a-3;LP-24001-16-121690;"2016-05-25 07:41:45.714";274051;"LPN 32-15 ADQUISICION DE EQUIPOS PARA CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132799995;PYG;Guaraníes;1;"2015-12-17 12:06:16"
300217-b-braun-medical-paraguay-s-a-2;CD-12005-15-117601;"2015-12-26 16:09:46.329443";300217;"MANTENIMIENTO Y REPARACIONES DE DIALISIS Y EQUIPOS DE ESTERILIZACION (AUTOCLAVE)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-12-23 11:38:54"
292542-b-braun-medical-paraguay-s-a-64;LP-28001-15-117631;"2015-12-26 16:37:59.306356";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390724000;PYG;Guaraníes;;"2015-12-23 17:17:57"
300674-b-braun-medical-paraguay-s-a-11;"Pendiente de Emisión";"Pendiente de Emisión";300674;"LPN SBE 66-15 ADQUISICION DE INSUMOS PARA NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2015-12-23 18:17:20"
301720-b-braun-medical-paraguay-s-a-1;CD-28001-15-117059;"2015-12-23 22:05:33.987585";301720;"ADQUISICIÓN DE INSUMOS PARA CAMPO DE PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13477000;PYG;Guaraníes;;"2015-12-23 21:14:40"
300402-b-braun-medical-paraguay-s-a-35;LP-12005-16-119741;"2016-03-31 16:09:14.134";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500950000;PYG;Guaraníes;;"2015-12-29 11:52:38"
294944-b-braun-medical-paraguay-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";294944;"ADQUISICIÓN DE REACTIVOS, MATERIALES E INSUMOS QUÍMICOS PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2420000;PYG;Guaraníes;;"2016-05-24 12:26:19"
304652-b-braun-medical-paraguay-s-a-2;CD-23016-16-123347;"2016-07-04 10:22:58.874";304652;"Adquisicion de Insumos para Enfermeria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319000;PYG;Guaraníes;;"2016-06-16 12:50:33"
293330-b-braun-medical-paraguay-s-a-17;LP-28001-16-125981;"2016-08-31 07:44:10.822";293330;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACION DEL IICS ADJUDICADOS POR EL CONACYT. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3227000;PYG;Guaraníes;;"2016-07-04 10:25:27"
312323-b-braun-medical-paraguay-s-a-13;CO-28001-16-124001;"2016-07-19 15:54:48.647";312323;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS, MEDICINALES Y LABORATORIOS - CONTRATO ABIERTO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29550000;PYG;Guaraníes;;"2016-07-18 14:20:04"
311436-b-braun-medical-paraguay-s-a-4;LP-12008-16-126201;"2016-09-02 10:40:33.475";311436;"ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA PARA PACIENTES OSTOMIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378990000;PYG;Guaraníes;1;"2016-08-12 10:38:17"
305125-b-braun-medical-paraguay-s-a-5;CO-12003-16-125923;"2016-08-30 14:50:19.45";305125;"Contratación de servicios de mantenimientos y reparaciones menores de equipos médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11010000;PYG;Guaraníes;;"2016-08-18 09:56:58"
302728-b-braun-medical-paraguay-s-a-15;LP-12008-16-127047;"2016-09-22 12:12:47.286";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17233200000;PYG;Guaraníes;;"2016-08-19 15:35:24"
302753-b-braun-medical-paraguay-s-a-7;CD-12005-16-126248;"2016-09-05 14:45:30.262";302753;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1482000;PYG;Guaraníes;;"2016-08-19 15:42:26"
315010-b-braun-medical-paraguay-s-a-1;CD-28001-16-126594;"2016-09-13 14:57:30.399";315010;"REPARACIÓN Y MANTENIMIENTO DE LAS MÁQUINAS DE DIÁLISIS DEL DPTO. DE NEFROLOGÍA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-08-24 15:58:05"
312316-b-braun-medical-paraguay-s-a-3;CO-12005-16-127004;"2016-09-21 16:19:36.52";312316;"ADQUISICION DE INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20490000;PYG;Guaraníes;;"2016-08-29 11:06:23"
314568-b-braun-medical-paraguay-s-a-5;CE-24001-16-125966;"2016-08-30 17:38:43.186";314568;"CVE Nº 25/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE SUTURAS QUIRURGICAS Y OTROS INSUMOS PARA EL IPS DECLARADOS DESIERTOS EN LA LPN N° 89/15 - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74680000;PYG;Guaraníes;;"2016-08-30 17:38:32"
312219-b-braun-medical-paraguay-s-a-18;LP-12005-16-128409;"2016-10-19 17:09:21.215";312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209705500;PYG;Guaraníes;;"2016-09-28 16:51:31"
311672-b-braun-medical-paraguay-s-a-11;LP-12008-16-129559;"2016-11-10 16:19:26.758";311672;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CENTRAL DE NUTRICIÓN PARANTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174022200;PYG;Guaraníes;1;"2016-10-27 15:52:26"
314493-b-braun-medical-paraguay-s-a-7;LP-12008-16-129811;"2016-11-16 12:28:51.671";314493;"ADQUISICIÓN D SUEROS GLUCOSADOS Y FISIOLÓGICOS DE DIFERENTES VOLÚMENES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13125000000;PYG;Guaraníes;1;"2016-10-28 16:37:56"
