slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382515-la-oxigena-paraguaya-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";382515;"AMPLIACION DE REDES DE GASES MEDICINALES DEL PABELLON DE AISLAMIENTO DEL INERAM- MSPBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261756179;PYG;Guaraníes;;"2020-04-28 14:36:48"
377590-la-oxigena-paraguaya-s-a;CD-23001-20-189134;"2020-06-17 20:37:59.207";377590;"ADQUISICION DE GASES ESPECIALES - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-05-21 13:20:25"
368428-la-oxigena-paraguaya-s-a-1;LP-12008-20-190735;"2020-08-27 17:01:15.954";368428;"ADQUISICION DE EQUIPOS PARA GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1668962400;PYG;Guaraníes;;"2020-08-07 11:07:39"
386660-la-oxigena-paraguaya-s-a-1;CD-12008-20-197004;"2020-12-29 11:23:42.777";386660;"AMPLIACION DE REDES DE GASES MEDICOS PARA EL HOSPITAL DISTRITAL DE ÑEMBY - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9527660;PYG;Guaraníes;;"2020-12-16 11:23:55"
389913-la-oxigena-paraguaya-s-a-2;CD-23016-21-199006;"2021-05-07 11:23:24.115";389913;"ADQUISICION DE GASES Y NITROGENO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64710826;PYG;Guaraníes;;"2021-04-15 13:00:03"
390180-la-oxigena-paraguaya-s-a-1;CO-23001-21-199021;"2021-05-07 13:54:10.267";390180;"Adquisición de gases especiales para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-04-27 13:29:31"
397046-la-oxigena-paraguaya-s-a-5;CE-24001-21-204340;"2021-09-13 16:13:23.365";397046;"CVE 12-21 ADQUISICION Y PROVISION URGENTE DE OXIGENO MEDICINAL Y GASES ESPECIALES PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000000;PYG;Guaraníes;;"2021-05-21 10:41:55"
391609-la-oxigena-paraguaya-s-a-28;LP-12008-21-203846;"2021-08-31 15:37:37.748";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3256243700;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-33;LP-12008-21-203845;"2021-08-31 15:35:27.714";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8558876190;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-31;LP-12008-21-203843;"2021-08-31 15:32:11.391";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1841596300;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-29;LP-12008-21-203834;"2021-08-31 14:57:04.843";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806728660;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-27;LP-12008-21-203841;"2021-08-31 15:24:58.433";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204205000;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-30;LP-12008-21-203847;"2021-08-31 15:39:50.212";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";847883940;PYG;Guaraníes;1;"2021-06-11 17:25:13"
391609-la-oxigena-paraguaya-s-a-32;LP-12008-21-203842;"2021-08-31 15:28:49.41";391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50383200;PYG;Guaraníes;1;"2021-06-11 17:25:13"
396800-la-oxigena-paraguaya-s-a-7;LP-12008-21-205620;"2021-10-13 17:00:20.763";396800;"ADQUISICION DE GASES MEDICOS PARA LAS DEPENDENCIAS DEL MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96126102000;PYG;Guaraníes;1;"2021-09-13 12:40:39"
411414-la-oxigena-paraguaya-s-a-1;CD-25006-22-214475;"2022-06-20 14:43:42.659";411414;"ADQUISICION DE GASES INDUSTRIALES PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-05-06 09:51:35"
400656-la-oxigena-paraguaya-s-a-3;LP-24001-22-217003;"2022-08-23 17:32:10.589";400656;"LPN SBE 126-21 ADQUISICION DE Y PROVISION DE OXIGENO MEDICINAL Y GASES ESPECIALES PARA HOSPITALES, CLINICAS PERIFERICAS Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000000;PYG;Guaraníes;1;"2022-05-27 15:10:19"
411785-la-oxigena-paraguaya-s-a-1;CD-25006-22-217513;"2022-09-05 15:49:13.314";411785;"ADQUISICION DE GASES INDUSTRIALES PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-07-28 10:25:25"
415289-la-oxigena-paraguaya-s-a-1;CD-23016-22-216890;"2022-08-19 12:06:47.024";415289;"Adquisición de Gases y Nitrógeno - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138531627;PYG;Guaraníes;;"2022-08-01 07:51:56"
412064-la-oxigena-paraguaya-s-a-1;CO-23001-22-217258;"2022-08-30 10:36:15.961";412064;"Adquisición de gases especiales para el INTN - Ad Referendum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-08-17 07:35:39"
408454-la-oxigena-paraguaya-s-a-1;CD-12017-22-222731;"2022-12-07 09:11:02.257";408454;"CD N° 09 ""Adquisición de Gases para Laboratorio"" - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53400000;PYG;Guaraníes;;"2022-11-16 07:55:00"
433768-la-oxigena-paraguaya-s-a-3;LP-12008-23-236362;"2023-12-13 09:47:08.326";433768;"LPN N° 100/2023 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;1;"2023-11-25 09:20:53"
423512-la-oxigena-paraguaya-s-a-1;CD-40002-23-237078;"2023-12-15 18:43:17.711";423512;"Recarga de Gases para equipos de laboratorio - Segundo llamado - Plurianual";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82875000;PYG;Guaraníes;;"2023-11-25 12:51:06"
